"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://www.w3.org/2000/01/rdf-schema#label","Cerro Michincha"
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04ttcv"
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_vulkánjai"
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tarapacá_régió"
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://dbpedia.org/ontology/wikiPageID",72559
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://dbpedia.org/ontology/wikiPageRevisionID",22475943
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcano.si.edu/world/"
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://xmlns.com/foaf/0.1/name","Cerro Michincha"
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolívia"
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile"
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://hu.dbpedia.org/property/hosszúságiFok",68
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",26
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://hu.dbpedia.org/property/hosszúságiÍvperc",36
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://hu.dbpedia.org/property/magasság",5305
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://hu.dbpedia.org/property/név","Cerro Michincha"
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://hu.dbpedia.org/property/pozíciósTérkép","Bolívia"
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://hu.dbpedia.org/property/szélességiÍvmásodperc",11
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://hu.dbpedia.org/property/szélességiÍvperc",54
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Andok"
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://dbpedia.org/ontology/abstract","A Cerro Michincha egy rétegvulkán az Andokban, Bolívia és Chile határán. Része egy kelet-nyugat irányú, sztratovulkánokból álló gerincnek. Tőle keletre helyezkedik el az Olca (5407 m). Az egyetlen történelmi aktivitás a komplexumon egy oldalkitörés volt 1865–1867-ben."
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Andok"
"http://hu.dbpedia.org/resource/Cerro_Michincha","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Rétegvulkán"
