"subject","predicate","object"
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://www.w3.org/2000/01/rdf-schema#label","Els Quatre Gats"
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Modernizmus"
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:19._századi_építmények"
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Éttermek"
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelona_építményei"
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://dbpedia.org/ontology/wikiPageID",1708357
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://dbpedia.org/ontology/wikiPageRevisionID",23849974
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://xmlns.com/foaf/0.1/name","Els Quatre Gats"
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://hu.dbpedia.org/property/cím","Montsió utca 3."
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://hu.dbpedia.org/property/felhasználásiTerület","vendéglő, kávéház"
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://hu.dbpedia.org/property/hosszúságiFok",2
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://hu.dbpedia.org/property/kép",15
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://hu.dbpedia.org/property/megnyitás",1897
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://hu.dbpedia.org/property/név","Els Quatre Gats"
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://hu.dbpedia.org/property/pozíciósTérkép","Barcelona"
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://hu.dbpedia.org/property/stílus","neogótikus"
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://hu.dbpedia.org/property/szélességiFok",41
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://hu.dbpedia.org/property/szélességiÍvmásodperc",9
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://hu.dbpedia.org/property/szélességiÍvperc",23
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://hu.dbpedia.org/property/település","Barcelona"
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Josep_Puig_i_Cadafalch"
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://hu.dbpedia.org/property/építésÉve",1896
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://hu.dbpedia.org/property/másNév","Los Cuatro Gatos"
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://dbpedia.org/ontology/abstract","Az Els Quatre Gats (a katalán kifejezés jelentése: a négy macska, spanyolul: Los Cuatro Gatos, stilizáltan: 4GATS) egy híres vendéglő Barcelona belvárosában, modernista művészek találkozóhelye."
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://dbpedia.org/ontology/address","Montsió utca 3."
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Josep_Puig_i_Cadafalch"
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Els_Quatre_Gats?oldid=23849974&ns=0"
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://dbpedia.org/ontology/wikiPageLength",6139
"http://hu.dbpedia.org/resource/Els_Quatre_Gats","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Els_Quatre_Gats"
"http://hu.dbpedia.org/resource/4GATS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Els_Quatre_Gats"
"http://hu.wikipedia.org/wiki/Els_Quatre_Gats","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Els_Quatre_Gats"
