"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://www.w3.org/2000/01/rdf-schema#label","Sajókiskeresztúr"
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Beszterce-Naszód_megye_települései"
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://dbpedia.org/ontology/wikiPageID",1024253
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://dbpedia.org/ontology/wikiPageRevisionID",20465817
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tekintő"
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vargaarpad"
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://hu.dbpedia.org/property/magyarNév","Sajókiskeresztúr"
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://hu.dbpedia.org/property/szélességiÍvmásodperc",31
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://hu.dbpedia.org/property/szélességiÍvperc",7
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://hu.dbpedia.org/property/megye","Beszterce-Naszód"
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://hu.dbpedia.org/property/irányítószám",427309
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://hu.dbpedia.org/property/magyarLakosság","< 3"
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://hu.dbpedia.org/property/románNév","Coasta"
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Sajóudvarhely"
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://dbpedia.org/ontology/abstract","Sajókiskeresztúr (románul: Coasta) falu Romániában, Erdélyben, Beszterce-Naszód megyében."
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://dbpedia.org/ontology/postalCode","427309"
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sajókiskeresztúr?oldid=20465817&ns=0"
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://dbpedia.org/ontology/wikiPageLength",1699
"http://hu.dbpedia.org/resource/Sajókiskeresztúr","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sajókiskeresztúr"
"http://hu.wikipedia.org/wiki/Sajókiskeresztúr","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sajókiskeresztúr"
