"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gare_de_Corcieux-Vanémont","http://www.w3.org/2000/01/rdf-schema#label","Gare de Corcieux-Vanémont"
"http://hu.dbpedia.org/resource/Gare_de_Corcieux-Vanémont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1876-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Gare_de_Corcieux-Vanémont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasútállomásai"
"http://hu.dbpedia.org/resource/Gare_de_Corcieux-Vanémont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TER_Lorraine"
"http://hu.dbpedia.org/resource/Gare_de_Corcieux-Vanémont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_francia_vasútállomás_cikkek"
"http://hu.dbpedia.org/resource/Gare_de_Corcieux-Vanémont","http://dbpedia.org/ontology/wikiPageID",1167406
"http://hu.dbpedia.org/resource/Gare_de_Corcieux-Vanémont","http://dbpedia.org/ontology/wikiPageRevisionID",22694501
"http://hu.dbpedia.org/resource/Gare_de_Corcieux-Vanémont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TER_Lorraine"
"http://hu.dbpedia.org/resource/Gare_de_Corcieux-Vanémont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gare_de_Corcieux-Vanémont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Gare_de_Corcieux-Vanémont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gare_de_Corcieux-Vanémont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Gare_de_Corcieux-Vanémont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Gare_de_Corcieux-Vanémont","http://hu.dbpedia.org/property/név","Gare de Corcieux-Vanémont"
"http://hu.dbpedia.org/resource/Gare_de_Corcieux-Vanémont","http://dbpedia.org/ontology/abstract","Gare de Corcieux-Vanémont vasútállomás Franciaországban, La Houssière településen."
"http://hu.dbpedia.org/resource/Gare_de_Corcieux-Vanémont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gare_de_Corcieux-Vanémont?oldid=22694501&ns=0"
"http://hu.dbpedia.org/resource/Gare_de_Corcieux-Vanémont","http://dbpedia.org/ontology/wikiPageLength",2061
"http://hu.dbpedia.org/resource/Gare_de_Corcieux-Vanémont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gare_de_Corcieux-Vanémont"
"http://hu.wikipedia.org/wiki/Gare_de_Corcieux-Vanémont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gare_de_Corcieux-Vanémont"
