"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aszpartám","http://www.w3.org/2000/01/rdf-schema#label","Aszpartám"
"http://hu.dbpedia.org/resource/Aszpartám","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010xc"
"http://hu.dbpedia.org/resource/Aszpartám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Édesítőszerek"
"http://hu.dbpedia.org/resource/Aszpartám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peptidek"
"http://hu.dbpedia.org/resource/Aszpartám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észterek"
"http://hu.dbpedia.org/resource/Aszpartám","http://dbpedia.org/ontology/wikiPageID",73053
"http://hu.dbpedia.org/resource/Aszpartám","http://dbpedia.org/ontology/wikiPageRevisionID",23110553
"http://hu.dbpedia.org/resource/Aszpartám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130619143122/http:/www.ng.hu/Tudomany/2006/05/Az_aszpartam_megsem_okoz_rakot"
"http://hu.dbpedia.org/resource/Aszpartám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071028205419/http:/www.kincseslada.hu/aktualis/content.php%3Farticle.29"
"http://hu.dbpedia.org/resource/Aszpartám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weborvos.hu/weborvos/tenyek_aszpartamrol/69212/"
"http://hu.dbpedia.org/resource/Aszpartám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20071102092611/www.geocities.com/hanna017/aszpartam.html%3C!--Ne"
"http://hu.dbpedia.org/resource/Aszpartám","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/tudomany/egeszseg/2016/11/23/megint_kimutattak_hogy_az_aszpartam_karos/"
"http://hu.dbpedia.org/resource/Aszpartám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20021003222427/http:/www.geocities.com/all_are_one.geo/hun/ed.htm%23Top%3C!--Ne"
"http://hu.dbpedia.org/resource/Aszpartám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nibiru.hu/aspartame.html"
"http://hu.dbpedia.org/resource/Aszpartám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nrcresearchpress.com/doi/10.1139/apnm-2016-0346%23.WDbZ4tLhCUk/"
"http://hu.dbpedia.org/resource/Aszpartám","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudatosvasarlo.hu/eszam/e-950-aceszulf-m-k"
"http://hu.dbpedia.org/resource/Aszpartám","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lowcarb.hu/cikkek/egeszseg/az.aszpartam-titok.htm"
"http://hu.dbpedia.org/resource/Aszpartám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:INN"
"http://hu.dbpedia.org/resource/Aszpartám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Tulajdonságok"
"http://hu.dbpedia.org/resource/Aszpartám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Veszély"
"http://hu.dbpedia.org/resource/Aszpartám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S24/25"
"http://hu.dbpedia.org/resource/Aszpartám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Azonosítók"
"http://hu.dbpedia.org/resource/Aszpartám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_új"
"http://hu.dbpedia.org/resource/Aszpartám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:E950-969"
"http://hu.dbpedia.org/resource/Aszpartám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Aszpartám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aszpartám","http://hu.dbpedia.org/property/imagefile","Aspartame.svg"
"http://hu.dbpedia.org/resource/Aszpartám","http://hu.dbpedia.org/property/imagefile","Aspartame-3D-balls.png"
"http://hu.dbpedia.org/resource/Aszpartám","http://hu.dbpedia.org/property/imagesize",250
"http://hu.dbpedia.org/resource/Aszpartám","http://hu.dbpedia.org/property/imagesize",200
"http://hu.dbpedia.org/resource/Aszpartám","http://hu.dbpedia.org/property/iupacnév",1
"http://hu.dbpedia.org/resource/Aszpartám","http://hu.dbpedia.org/property/iupacnév","N--(L)-fenilalanin-"
"http://hu.dbpedia.org/resource/Aszpartám","http://hu.dbpedia.org/property/másnév","http://hu.dbpedia.org/resource/Aszpartám"
"http://hu.dbpedia.org/resource/Aszpartám","http://dbpedia.org/ontology/abstract","Az aszpartám (INN: aspartame) mesterséges édesítőszer. Kémiailag dipeptid származék, ami L-aszparaginsavból és L-fenil-alaninból állítható elő. Az 1970-es évek óta igen széles körben alkalmazzák az élelmiszeriparban. Jelölése az EU-ban: E951. Az aszpartám az esszenciális fenilalanin és a nem-esszenciális aszparaginsav aminosavak dipeptidjének metil-észtere, szervezetben aszparaginsavra, fenilalaninre és metanolra bomlik. A fenilketonuria nevű, ritka genetikai betegségben szenvedők szervezete a fenilalanint nem tudja elbontani, erre figyelmeztet a „fenil-alanin forrást tartalmaz” felirat az aszpartámmal édesített termékeken. Az EU Élelmiszer Tudományi Bizottsága (EFSA, European Food Safety Authority) az interneten terjedő, és az aszpartámnak tulajdonított káros hatásokról szóló vélelmekre tekintettel felülvizsgálta az aszpartám toxicitását. Cáfolta az aszpartámra vonatkozó vádakat és arra a következtetésre jutott, hogy a 40 mg/testtömeg kg-os megengedhető napi beviteli szint helyes és továbbra is fenntartható. A VIII. Magyar Gyógyszerkönyvben Aspartamum néven hivatalos."
"http://hu.dbpedia.org/resource/Aszpartám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aszpartám?oldid=23110553&ns=0"
"http://hu.dbpedia.org/resource/Aszpartám","http://dbpedia.org/ontology/wikiPageLength",6698
"http://hu.dbpedia.org/resource/Aszpartám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aszpartám"
"http://hu.dbpedia.org/resource/Aspartam","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszpartám"
"http://hu.dbpedia.org/resource/Aspartame","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszpartám"
"http://hu.dbpedia.org/resource/Canderel","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszpartám"
"http://hu.dbpedia.org/resource/E951","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszpartám"
"http://hu.dbpedia.org/resource/Equal","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszpartám"
"http://hu.dbpedia.org/resource/NutraSweet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aszpartám"
"http://hu.wikipedia.org/wiki/Aszpartám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aszpartám"
