"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolygók"
"http://hu.dbpedia.org/resource/Bolygókeletkezés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolygók"
"http://hu.dbpedia.org/resource/Csillagközi_bolygó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolygók"
"http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_bolygói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolygók"
"http://hu.dbpedia.org/resource/Kategória:Bolygók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Bolygók","http://www.w3.org/2000/01/rdf-schema#label","Bolygók"
"http://hu.dbpedia.org/resource/Kategória:Bolygók","http://dbpedia.org/ontology/wikiPageID",199941
"http://hu.dbpedia.org/resource/Kategória:Bolygók","http://dbpedia.org/ontology/wikiPageRevisionID",23355711
"http://hu.dbpedia.org/resource/Kategória:Bolygók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Bolygók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Bolygók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Planetológia"
"http://hu.dbpedia.org/resource/Kategória:Bolygók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Égitestek"
"http://hu.dbpedia.org/resource/Kategória:Bolygók","http://www.w3.org/2004/02/skos/core#prefLabel","Bolygók"
"http://hu.dbpedia.org/resource/Kategória:Bolygók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Bolygók?oldid=23355711&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Exobolygók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolygók"
"http://hu.dbpedia.org/resource/Lakható_bolygók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolygók"
"http://hu.dbpedia.org/resource/Kategória:Bolygókutató_programok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bolygók"
"http://hu.dbpedia.org/resource/Bolygóátvonulás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolygók"
"http://hu.dbpedia.org/resource/Schröter-effektus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolygók"
