"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_France","http://www.w3.org/2000/01/rdf-schema#label","2008-as Tour de France"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_France","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027yjnv"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_a_kerékpársportban"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_France","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tour_de_France"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_France","http://dbpedia.org/ontology/wikiPageID",335469
"http://hu.dbpedia.org/resource/2008-as_Tour_de_France","http://dbpedia.org/ontology/wikiPageRevisionID",21171438
"http://hu.dbpedia.org/resource/2008-as_Tour_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","http://velo.hu/index.php%3Fkod=1714&datum=2008-07&modul=versenynaptar"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_France","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080615023317/http:/www.letour.fr/2008/TDF/COURSE/us/le_tour_2008.html"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Belgium"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tour_de_France"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dánia"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/2008-as_Tour_de_France","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kerékpárverseny_infobox"
