"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://www.w3.org/2000/01/rdf-schema#label","Ódor László (geológus)"
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_geológusok"
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Geológusok"
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1938-ban_született_személyek"
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://dbpedia.org/ontology/wikiPageID",1763760
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://dbpedia.org/ontology/wikiPageRevisionID",23890637
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://hu.dbpedia.org/property/név","Ódor László"
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://hu.dbpedia.org/property/születésiDátum",1938
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Vas_megye"
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mikosszéplak"
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://hu.dbpedia.org/property/iskolái","Eötvös Loránd Tudományegyetem"
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://hu.dbpedia.org/property/iskolái",""
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://hu.dbpedia.org/property/iskolái","Széchenyi István Gimnázium ,"
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://hu.dbpedia.org/property/szakma","geológus"
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://dbpedia.org/ontology/abstract","Ódor László (Mikosszéplak, 1938. január 20. –) geológus."
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ódor_László_(geológus)?oldid=23890637&ns=0"
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://dbpedia.org/ontology/wikiPageLength",19383
"http://hu.dbpedia.org/resource/Ódor_László_(geológus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ódor_László_(geológus)"
"http://hu.wikipedia.org/wiki/Ódor_László_(geológus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ódor_László_(geológus)"
