"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anatolij_Dmitrovics_Konykov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ukrán_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Andrij_Mihajlovics_Bal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ukrán_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Andrij_Mikolajovics_Sevcsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ukrán_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Sablon:Az_ukrán_labdarúgó-válogatott_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1382555
"http://hu.dbpedia.org/resource/Sablon:Az_ukrán_labdarúgó-válogatott_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",22735668
"http://hu.dbpedia.org/resource/Sablon:Az_ukrán_labdarúgó-válogatott_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_vezetőedzők_start"
"http://hu.dbpedia.org/resource/Sablon:Az_ukrán_labdarúgó-válogatott_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_last"
"http://hu.dbpedia.org/resource/Sablon:Az_ukrán_labdarúgó-válogatott_vezetőedzői","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_manager_list_entry"
"http://hu.dbpedia.org/resource/Sablon:Az_ukrán_labdarúgó-válogatott_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_ukrán_labdarúgó-válogatott_vezetőedzői?oldid=22735668&ns=10"
"http://hu.dbpedia.org/resource/Mihajlo_Ivanovics_Fomenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ukrán_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Oleh_Petrovics_Bazilevics","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ukrán_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Oleh_Volodimirovics_Blohin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ukrán_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Olekszij_Olekszandrovics_Mihajlicsenko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ukrán_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Szabó_József_(labdarúgó,_1940)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ukrán_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Valerij_Vasziljovics_Lobanovszkij","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ukrán_labdarúgó-válogatott_vezetőedzői"
"http://hu.dbpedia.org/resource/Volodimir_Fedorovics_Muntyan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_ukrán_labdarúgó-válogatott_vezetőedzői"
