"subject","predicate","object"
"http://hu.dbpedia.org/resource/DRG_81_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hanomag"
"http://hu.dbpedia.org/resource/Hanomag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Hanomag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Hanomag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hanomag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Hanomag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hanomag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hanomag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hanomag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Hanomag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Hanomag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Hanomag","http://www.w3.org/2000/01/rdf-schema#label","Hanomag"
"http://hu.dbpedia.org/resource/Hanomag","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b13br"
"http://hu.dbpedia.org/resource/Hanomag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-gyárak"
"http://hu.dbpedia.org/resource/Hanomag","http://dbpedia.org/ontology/wikiPageID",1016962
"http://hu.dbpedia.org/resource/Hanomag","http://dbpedia.org/ontology/wikiPageRevisionID",23663389
"http://hu.dbpedia.org/resource/Hanomag","http://dbpedia.org/ontology/wikiPageExternalLink","http://de.wikibooks.org/wiki/Traktorenlexikon:_Hanomag"
"http://hu.dbpedia.org/resource/Hanomag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.postkarten-archiv.de/linden.HANOMAG/"
"http://hu.dbpedia.org/resource/Hanomag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hanomag-kurier.de/"
"http://hu.dbpedia.org/resource/Hanomag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hanomag-museum.de/"
"http://hu.dbpedia.org/resource/Hanomag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304105815/http:/www.snapfish.com/Life/fe/p/ext/life/LifeCom%3Fq=image_source~LIFECOM%5Eimage_id~50874261"
"http://hu.dbpedia.org/resource/Hanomag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130518122127/http:/a-l28.de/"
"http://hu.dbpedia.org/resource/Hanomag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-pics.ethz.ch/index/ETHBIB.Bildarchiv/ETHBIB.Bildarchiv_Ans_03790_9286.html"
"http://hu.dbpedia.org/resource/Hanomag","http://dbpedia.org/ontology/wikiPageExternalLink","http://commons.wikimedia.org/wiki/Category:Hanomag%3Fuselang=de"
"http://hu.dbpedia.org/resource/Hanomag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110719074643/http:/www.reichsbankschatz.de/aukdo/AukDetail.php%3Fid2=1&TaskId=6&ik1=00051&ik2=Reichsbankschatz-Bestandskatalog4&id1=11987"
"http://hu.dbpedia.org/resource/Hanomag","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vorglueh-ig.de/"
"http://hu.dbpedia.org/resource/Hanomag","http://dbpedia.org/ontology/wikiPageExternalLink","https://de.wikipedia.org/wiki/Datei:Hannoversche_Maschinenbau_AG.svg%7C"
"http://hu.dbpedia.org/resource/Hanomag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130417083615/http:/www.vorgluehig.de/"
"http://hu.dbpedia.org/resource/Hanomag","http://dbpedia.org/ontology/wikiPageExternalLink","http://portal.dnb.de/opac.htm%3Fquery=Woe%3D4458418-0&method=simpleSearch"
"http://hu.dbpedia.org/resource/Hanomag","http://xmlns.com/foaf/0.1/name","– Hanomag –"
"http://hu.dbpedia.org/resource/Hanomag","http://xmlns.com/foaf/0.1/name","Hannoversche Maschinenbau AG"
"http://hu.dbpedia.org/resource/Hanomag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hanomag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Hanomag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hanomag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hanomag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hanomag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Hanomag","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hanomag","http://hu.dbpedia.org/property/date",20130224084504
"http://hu.dbpedia.org/resource/Hanomag","http://hu.dbpedia.org/property/logó","Hanomag_Werbung_1931_logo.png"
"http://hu.dbpedia.org/resource/Hanomag","http://hu.dbpedia.org/property/megszűnt",1984
"http://hu.dbpedia.org/resource/Hanomag","http://hu.dbpedia.org/property/név","Hannoversche Maschinenbau AG"
"http://hu.dbpedia.org/resource/Hanomag","http://hu.dbpedia.org/property/név","– Hanomag –"
"http://hu.dbpedia.org/resource/Hanomag","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Hanomag","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Hannover"
"http://hu.dbpedia.org/resource/Hanomag","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Hanomag","http://hu.dbpedia.org/property/url","http://www.postkarten-archiv.de/linden.HANOMAG/"
"http://hu.dbpedia.org/resource/Hanomag","http://hu.dbpedia.org/property/alapítás",1871
"http://hu.dbpedia.org/resource/Hanomag","http://hu.dbpedia.org/property/iparág","gépipar"
"http://hu.dbpedia.org/resource/Hanomag","http://hu.dbpedia.org/property/termékek","mozdonyok, teherautók, traktorok, személyautók, építőipari gépek"
"http://hu.dbpedia.org/resource/Hanomag","http://hu.dbpedia.org/property/megszűnésOka","http://hu.dbpedia.org/resource/Csőd"
"http://hu.dbpedia.org/resource/Hanomag","http://dbpedia.org/ontology/abstract","A hannoveri Maschinenbau AG egy mozdonyok, teherautók, traktorok, személyautók és építőipari gépek gyártásával foglalkozó, 1871-ben alapított cég volt. A Continental AG mellett ez volt a legnagyobb vállalat Hannoverben. Miután a átvette a céget, a Hanomag 1984-ben kénytelen volt csődöt jelenteni. 1989-ben a konszern részesedést vásárolt a cégben, 2002 óta a 100% tulajdonú leányvállalata a cégnek."
"http://hu.dbpedia.org/resource/Hanomag","http://dbpedia.org/ontology/closingYear","1984"
"http://hu.dbpedia.org/resource/Hanomag","http://dbpedia.org/ontology/foundingYear","1871"
"http://hu.dbpedia.org/resource/Hanomag","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Hanomag","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Hannover"
"http://hu.dbpedia.org/resource/Hanomag","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Részvénytársaságok_Magyarországon"
"http://hu.dbpedia.org/resource/Hanomag","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hanomag?oldid=23663389&ns=0"
"http://hu.dbpedia.org/resource/Hanomag","http://dbpedia.org/ontology/wikiPageLength",24244
"http://hu.dbpedia.org/resource/Hanomag","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hanomag"
"http://hu.dbpedia.org/resource/OMÁV_I","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hanomag"
"http://hu.dbpedia.org/resource/PKP_Ok22_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hanomag"
"http://hu.wikipedia.org/wiki/Hanomag","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hanomag"
