"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alpine_Linux","http://www.w3.org/2000/01/rdf-schema#label","Alpine Linux"
"http://hu.dbpedia.org/resource/Alpine_Linux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Alpine_Linux","http://dbpedia.org/ontology/wikiPageID",1447360
"http://hu.dbpedia.org/resource/Alpine_Linux","http://dbpedia.org/ontology/wikiPageRevisionID",23722181
"http://hu.dbpedia.org/resource/Alpine_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","https://alpinelinux.org/"
"http://hu.dbpedia.org/resource/Alpine_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","http://wiki.alpinelinux.org/wiki/Main_Page"
"http://hu.dbpedia.org/resource/Alpine_Linux","http://dbpedia.org/ontology/wikiPageExternalLink","https://distrowatch.com/table.php%3Fdistribution=alpine"
"http://hu.dbpedia.org/resource/Alpine_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Alpine_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alpine_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:UNIX"
"http://hu.dbpedia.org/resource/Alpine_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Operációs_rendszer_infobox"
"http://hu.dbpedia.org/resource/Alpine_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Linux-disztribúciók"
"http://hu.dbpedia.org/resource/Alpine_Linux","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Alpine_Linux","http://hu.dbpedia.org/property/name","Alpine Linux"
"http://hu.dbpedia.org/resource/Alpine_Linux","http://hu.dbpedia.org/property/family","http://hu.dbpedia.org/resource/Linux"
"http://hu.dbpedia.org/resource/Alpine_Linux","http://hu.dbpedia.org/property/kernelType","http://hu.dbpedia.org/resource/Monolitikus_rendszermag"
"http://hu.dbpedia.org/resource/Alpine_Linux","http://hu.dbpedia.org/property/latestReleaseDate",2017
"http://hu.dbpedia.org/resource/Alpine_Linux","http://hu.dbpedia.org/property/latestReleaseVersion",3
"http://hu.dbpedia.org/resource/Alpine_Linux","http://hu.dbpedia.org/property/logo","Alpine_Linux.svg"
"http://hu.dbpedia.org/resource/Alpine_Linux","http://hu.dbpedia.org/property/sourceModel","Nyílt"
"http://hu.dbpedia.org/resource/Alpine_Linux","http://hu.dbpedia.org/property/supportedPlatforms","http://hu.dbpedia.org/resource/X86-64"
"http://hu.dbpedia.org/resource/Alpine_Linux","http://hu.dbpedia.org/property/supportedPlatforms","http://hu.dbpedia.org/resource/AArch64"
"http://hu.dbpedia.org/resource/Alpine_Linux","http://hu.dbpedia.org/property/supportedPlatforms","http://hu.dbpedia.org/resource/ARMhf"
"http://hu.dbpedia.org/resource/Alpine_Linux","http://hu.dbpedia.org/property/supportedPlatforms","http://hu.dbpedia.org/resource/X86"
"http://hu.dbpedia.org/resource/Alpine_Linux","http://hu.dbpedia.org/property/website","https://alpinelinux.org/"
"http://hu.dbpedia.org/resource/Alpine_Linux","http://hu.dbpedia.org/property/workingState","Aktuális"
"http://hu.dbpedia.org/resource/Alpine_Linux","http://hu.dbpedia.org/property/csomagkezelő","APK"
"http://hu.dbpedia.org/resource/Alpine_Linux","http://hu.dbpedia.org/property/developer","Alpine Linux közösség"
"http://hu.dbpedia.org/resource/Alpine_Linux","http://hu.dbpedia.org/property/felhasználóiFelület","http://hu.dbpedia.org/resource/Parancssoros_felhasználói_felület"
"http://hu.dbpedia.org/resource/Alpine_Linux","http://dbpedia.org/ontology/abstract","Alpine Linux egy Linux-disztribúció, amely BusyBox és a musl C könyvtáron alapul, alapvetően azoknak a „tapasztalt felhasználóknak készült, akik értékelik a biztonságot, az egyszerűséget és az erőforrás-hatékonyságot”."
"http://hu.dbpedia.org/resource/Alpine_Linux","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alpine_Linux?oldid=23722181&ns=0"
"http://hu.dbpedia.org/resource/Alpine_Linux","http://dbpedia.org/ontology/wikiPageLength",3450
"http://hu.dbpedia.org/resource/Alpine_Linux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alpine_Linux"
"http://hu.wikipedia.org/wiki/Alpine_Linux","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alpine_Linux"
