"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rockalbumért","http://www.w3.org/2000/01/rdf-schema#label","Grammy-díj a legjobb rockalbumért"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rockalbumért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rock"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rockalbumért","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grammy-díj_kategóriák"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rockalbumért","http://dbpedia.org/ontology/wikiPageID",1611840
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rockalbumért","http://dbpedia.org/ontology/wikiPageRevisionID",23896570
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rockalbumért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rockalbumért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rockalbumért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rockalbumért","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rockalbumért","http://dbpedia.org/ontology/abstract","A legjobb rockalbumért járó Best Rock Album elnevezésű Grammy-díjat először 1995-ben adták át, a 37. Grammy-díjátadón. A Grammy-díjat odaítélő Akadémia meghatározása szerint a legjobb rockalbumért járó díjra azok az ""énekes vagy instrumentális rock, hard rock, vagy metal albumok jelölhetők, ahol a játékidő legalább 51 százaléka újonnan rögzített zenei anyag"". 1996 óta a díjazottak között gyakran feltüntetik az előadó neve mellett az albumhoz kapcsolódó producerek, hangmérnökök nevét is. A kategória első nyertese a The Rolling Stones volt. A legsikeresebb előadó a kategóriában a Foo Fighters együttes, akik hat jelölésből négyszer megnyerték a díjat. Azok közül, akik egyetlen egyszer sem nyertek még, legtöbbször Neil Young volt jelölve a díjra, hét alkalommal."
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rockalbumért","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grammy-díj_a_legjobb_rockalbumért?oldid=23896570&ns=0"
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rockalbumért","http://dbpedia.org/ontology/wikiPageLength",21756
"http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rockalbumért","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grammy-díj_a_legjobb_rockalbumért"
"http://hu.wikipedia.org/wiki/Grammy-díj_a_legjobb_rockalbumért","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grammy-díj_a_legjobb_rockalbumért"
