"subject","predicate","object"
"http://hu.dbpedia.org/resource/1794_Finsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/1794_Finsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/1794_Finsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/1794_Finsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/1794_Finsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/1794_Finsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/1794_Finsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/1794_Finsen","http://www.w3.org/2000/01/rdf-schema#label","1794 Finsen"
"http://hu.dbpedia.org/resource/1794_Finsen","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y2576"
"http://hu.dbpedia.org/resource/1794_Finsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/1794_Finsen","http://dbpedia.org/ontology/wikiPageID",530563
"http://hu.dbpedia.org/resource/1794_Finsen","http://dbpedia.org/ontology/wikiPageRevisionID",23554629
"http://hu.dbpedia.org/resource/1794_Finsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1794_Finsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1794_Finsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/1794_Finsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/1794_Finsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/1794_Finsen","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.08
"http://hu.dbpedia.org/resource/1794_Finsen","http://hu.dbpedia.org/property/albedó",0.047
"http://hu.dbpedia.org/resource/1794_Finsen","http://hu.dbpedia.org/property/altNevek",1970
"http://hu.dbpedia.org/resource/1794_Finsen","http://hu.dbpedia.org/property/aphélium",540168425
"http://hu.dbpedia.org/resource/1794_Finsen","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/1794_Finsen","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/1794_Finsen","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/1794_Finsen","http://hu.dbpedia.org/property/excentricitás",0.155
"http://hu.dbpedia.org/resource/1794_Finsen","http://hu.dbpedia.org/property/felfedezésIdeje",1970
"http://hu.dbpedia.org/resource/1794_Finsen","http://hu.dbpedia.org/property/felfedezése","igen"
