"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adem_Büyük","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Yeni_Malatyaspor"
"http://hu.dbpedia.org/resource/Adem_Büyük","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Yeni_Malatyaspor"
"http://hu.dbpedia.org/resource/Afriyie_Acquah","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Yeni_Malatyaspor"
"http://hu.dbpedia.org/resource/Afriyie_Acquah","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Yeni_Malatyaspor"
"http://hu.dbpedia.org/resource/Afriyie_Acquah","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Yeni_Malatyaspor"
"http://hu.dbpedia.org/resource/Afriyie_Acquah","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Yeni_Malatyaspor"
"http://hu.dbpedia.org/resource/Aly_Cissokho","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Yeni_Malatyaspor"
"http://hu.dbpedia.org/resource/Arturo_Mina","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Yeni_Malatyaspor"
"http://hu.dbpedia.org/resource/Arturo_Mina","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Yeni_Malatyaspor"
"http://hu.dbpedia.org/resource/Arturo_Mina","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/Yeni_Malatyaspor"
"http://hu.dbpedia.org/resource/Arturo_Mina","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Yeni_Malatyaspor"
"http://hu.dbpedia.org/resource/Ertuğrul_Sağlam","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Yeni_Malatyaspor"
"http://hu.dbpedia.org/resource/Ghánai_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Yeni_Malatyaspor"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Yeni_Malatyaspor"
"http://hu.dbpedia.org/resource/Sunday_Mba","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Yeni_Malatyaspor"
"http://hu.dbpedia.org/resource/Yeni_Malatyaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Yeni_Malatyaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Yeni_Malatyaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Yeni_Malatyaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Yeni_Malatyaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Yeni_Malatyaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Yeni_Malatyaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Yeni_Malatyaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Yeni_Malatyaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Yeni_Malatyaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Yeni_Malatyaspor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Yeni_Malatyaspor","http://www.w3.org/2000/01/rdf-schema#label","Yeni Malatyaspor"
"http://hu.dbpedia.org/resource/Yeni_Malatyaspor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Yeni_Malatyaspor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/Yeni_Malatyaspor","http://dbpedia.org/ontology/wikiPageID",1597525
"http://hu.dbpedia.org/resource/Yeni_Malatyaspor","http://dbpedia.org/ontology/wikiPageRevisionID",20776155
