"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://www.w3.org/2000/01/rdf-schema#label","Sirály (film, 2018)"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmdrámák"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_filmjei"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://dbpedia.org/ontology/wikiPageID",1623140
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://dbpedia.org/ontology/wikiPageRevisionID",23417399
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://hu.dbpedia.org/property/bemutató",2018
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://hu.dbpedia.org/property/forgalmazó","Bontonfilm"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://hu.dbpedia.org/property/forgalmazó","Sony Pictures Classics"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://hu.dbpedia.org/property/forgatókönyvíró","Stephen Karam"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://hu.dbpedia.org/property/főszereplő","Elisabeth Moss"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://hu.dbpedia.org/property/főszereplő","Mare Winningham"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://hu.dbpedia.org/property/főszereplő","Annette Bening"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://hu.dbpedia.org/property/főszereplő","Saoirse Ronan"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://hu.dbpedia.org/property/főszereplő","Corey Stoll"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://hu.dbpedia.org/property/gyártó","Mar-Key Pictures"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://hu.dbpedia.org/property/gyártó","KGB Media"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://hu.dbpedia.org/property/időtartam",95
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filmdráma"
"http://hu.dbpedia.org/resource/Sirály_(film,_2018)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
