"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://www.w3.org/2000/01/rdf-schema#label","Julia Zigiotti Olme"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Upplands_Väsby"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AIK_női_labdarúgói"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2019-es_női_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kopparbergs/Göteborg_labdarúgói"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hammarby_IF_női_labdarúgói"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_női_labdarúgók"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://dbpedia.org/ontology/wikiPageID",1716449
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://dbpedia.org/ontology/wikiPageRevisionID",22891900
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/players/julia-zigiotti-olme/255690/%7Ctitle=soccerway.com%7Cpublisher=soccerway%7Cyear=2020%7Caccessdate=20"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.playmakerstats.com/player_titles.php%3Fid=473300%7Ctitle=playmakerstats.com%7Cpublisher=playmakerstats%7Cyear=2020%7Caccessdate=20"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.soccerdonna.de/de/julia-zigiotti-olme/profil/spieler_27805.html%7Ctitle=soccerdonna.de%7Cpublisher=soccerdonna%7Cyear=2020%7Caccessdate=20"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2019-es_svéd_női_vb-keret"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://hu.dbpedia.org/property/cím","Svéd női válogatott keretek"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://hu.dbpedia.org/property/kép","Julia Zigiotti Olme .jpg"
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://hu.dbpedia.org/property/képaláírás",2015
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://hu.dbpedia.org/property/képméret",240
"http://hu.dbpedia.org/resource/Julia_Zigiotti_Olme","http://hu.dbpedia.org/property/magasság",160
