"subject","predicate","object"
"http://hu.dbpedia.org/resource/ArchiCAD","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Graphisoft"
"http://hu.dbpedia.org/resource/Graphisoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Graphisoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Graphisoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Graphisoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Graphisoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Graphisoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Graphisoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Graphisoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Graphisoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Graphisoft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Graphisoft","http://www.w3.org/2000/01/rdf-schema#label","Graphisoft"
"http://hu.dbpedia.org/resource/Graphisoft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gdxz3"
"http://hu.dbpedia.org/resource/Graphisoft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoftverfejlesztő_cégek"
"http://hu.dbpedia.org/resource/Graphisoft","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_informatikai_cégek"
"http://hu.dbpedia.org/resource/Graphisoft","http://dbpedia.org/ontology/wikiPageID",235985
"http://hu.dbpedia.org/resource/Graphisoft","http://dbpedia.org/ontology/wikiPageRevisionID",23398371
"http://hu.dbpedia.org/resource/Graphisoft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graphisoft.com/"
"http://hu.dbpedia.org/resource/Graphisoft","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071026072910/http:/www.graphisoftpark.hu/"
"http://hu.dbpedia.org/resource/Graphisoft","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.graphisoft.hu"
"http://hu.dbpedia.org/resource/Graphisoft","http://xmlns.com/foaf/0.1/name","Graphisoft SE"
"http://hu.dbpedia.org/resource/Graphisoft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Graphisoft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Graphisoft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Graphisoft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Graphisoft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Graphisoft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Graphisoft","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Graphisoft","http://hu.dbpedia.org/property/forma","http://hu.dbpedia.org/resource/Európai_részvénytársaság"
"http://hu.dbpedia.org/resource/Graphisoft","http://hu.dbpedia.org/property/honlap","www.graphisoft.hu/"
"http://hu.dbpedia.org/resource/Graphisoft","http://hu.dbpedia.org/property/kép","GS-HQ.jpg"
"http://hu.dbpedia.org/resource/Graphisoft","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Graphisoft","http://hu.dbpedia.org/property/név","Graphisoft SE"
"http://hu.dbpedia.org/resource/Graphisoft","http://hu.dbpedia.org/property/székhely","Budapest, Magyarország"
"http://hu.dbpedia.org/resource/Graphisoft","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Európai_részvénytársaság"
"http://hu.dbpedia.org/resource/Graphisoft","http://hu.dbpedia.org/property/alapítás","Budapest, Magyarország"
"http://hu.dbpedia.org/resource/Graphisoft","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Szoftver"
"http://hu.dbpedia.org/resource/Graphisoft","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/BIM"
"http://hu.dbpedia.org/resource/Graphisoft","http://hu.dbpedia.org/property/iparág","http://hu.dbpedia.org/resource/Computer-aided_design"
"http://hu.dbpedia.org/resource/Graphisoft","http://hu.dbpedia.org/property/vezetők","Bojár Gábor az igazgatóság elnöke"
"http://hu.dbpedia.org/resource/Graphisoft","http://hu.dbpedia.org/property/vezetők","Huw Roberts, vezérigazgató"
"http://hu.dbpedia.org/resource/Graphisoft","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Bojár_Gábor"
"http://hu.dbpedia.org/resource/Graphisoft","http://hu.dbpedia.org/property/alkalmazottak",500
"http://hu.dbpedia.org/resource/Graphisoft","http://hu.dbpedia.org/property/anyavállalata","http://hu.dbpedia.org/resource/Nemetschek_AG"
"http://hu.dbpedia.org/resource/Graphisoft","http://hu.dbpedia.org/property/termékek","[[#Termékek"
"http://hu.dbpedia.org/resource/Graphisoft","http://dbpedia.org/ontology/abstract","A GRAPHISOFT SE egy magyarországi központú multinacionális szoftverfejlesztő cég, mely épületinformáció-modellezésen alapuló építészeti tervező szoftvereket fejleszt építészek, , , táj- és számára. A cég központja Óbudán, a Graphisoft Parkban található. A cégcsoport 2007 óta a csoport tagja."
"http://hu.dbpedia.org/resource/Graphisoft","http://dbpedia.org/ontology/foundingYear","1982"
"http://hu.dbpedia.org/resource/Graphisoft","http://dbpedia.org/ontology/numberOfEmployees",500
"http://hu.dbpedia.org/resource/Graphisoft","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Európai_részvénytársaság"
"http://hu.dbpedia.org/resource/Graphisoft","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Bojár_Gábor"
"http://hu.dbpedia.org/resource/Graphisoft","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Graphisoft","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Graphisoft","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Computer-aided_design"
"http://hu.dbpedia.org/resource/Graphisoft","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/BIM"
"http://hu.dbpedia.org/resource/Graphisoft","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Bojár_Gábor"
"http://hu.dbpedia.org/resource/Graphisoft","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Huw_Roberts"
"http://hu.dbpedia.org/resource/Graphisoft","http://dbpedia.org/ontology/parentCompany","http://hu.dbpedia.org/resource/Nemetschek_AG"
"http://hu.dbpedia.org/resource/Graphisoft","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Európai_részvénytársaság"
"http://hu.dbpedia.org/resource/Graphisoft","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Graphisoft?oldid=23398371&ns=0"
"http://hu.dbpedia.org/resource/Graphisoft","http://dbpedia.org/ontology/wikiPageLength",4990
"http://hu.dbpedia.org/resource/Graphisoft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Graphisoft"
"http://hu.dbpedia.org/resource/Rátz_Tanár_Úr_életműdíj","http://hu.dbpedia.org/property/szervezetNeve","http://hu.dbpedia.org/resource/Graphisoft"
"http://hu.wikipedia.org/wiki/Graphisoft","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Graphisoft"
