"subject","predicate","object"
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://www.w3.org/2000/01/rdf-schema#label","Napi Történelmi Forrás"
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelem"
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_történettudományi_folyóiratok"
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_weboldalak"
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://dbpedia.org/ontology/wikiPageID",1537252
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://dbpedia.org/ontology/wikiPageRevisionID",23903460
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://dbpedia.org/ontology/wikiPageExternalLink","http://ntf.hu"
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://xmlns.com/foaf/0.1/name","Napi Történelmi Forrás"
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_történettudományi_folyóiratok"
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://hu.dbpedia.org/property/név","Napi Történelmi Forrás"
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://hu.dbpedia.org/property/szlogen","„Nem mindennapi történelem”"
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://hu.dbpedia.org/property/url","http://ntf.hu"
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://hu.dbpedia.org/property/alapítás",2015
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://hu.dbpedia.org/property/alapító","Dr. Kmety Tamás"
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://hu.dbpedia.org/property/alapító","György Sándor"
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://hu.dbpedia.org/property/alapító","Balogh-Ebner Márton"
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://hu.dbpedia.org/property/oldaltípus","tudományos honlap"
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://hu.dbpedia.org/property/látogatószám","-"
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://dbpedia.org/ontology/abstract","A Napi Történelmi Forrás a magyar és az egyetemes történelemmel foglalkozó tudományos weboldal. Az itt megjelenő írások a Magyar Tudományos Művek Tárában jegyzett tudományos munkának számítanak."
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://dbpedia.org/ontology/creationYear","2015"
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Napi_Történelmi_Forrás?oldid=23903460&ns=0"
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://dbpedia.org/ontology/wikiPageLength",4749
"http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Napi_Történelmi_Forrás"
"http://hu.wikipedia.org/wiki/Napi_Történelmi_Forrás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Napi_Történelmi_Forrás"
