"subject","predicate","object"
"http://hu.dbpedia.org/resource/Copfos_réce","http://www.w3.org/2000/01/rdf-schema#label","Copfos réce"
"http://hu.dbpedia.org/resource/Copfos_réce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06kffz"
"http://hu.dbpedia.org/resource/Copfos_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Copfos_réce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Réceformák"
"http://hu.dbpedia.org/resource/Copfos_réce","http://dbpedia.org/ontology/wikiPageID",339452
"http://hu.dbpedia.org/resource/Copfos_réce","http://dbpedia.org/ontology/wikiPageRevisionID",20096447
"http://hu.dbpedia.org/resource/Copfos_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.falklands.net/BirdGuidePatagonianCrestedDuck.shtml"
"http://hu.dbpedia.org/resource/Copfos_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=lang_hu&q=Lophonetta+specularioides&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Copfos_réce","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/index.html%3Faction=SpcHTMDetails.asp&sid=424&m=0"
"http://hu.dbpedia.org/resource/Copfos_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Copfos_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Copfos_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Copfos_réce","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Copfos_réce","http://hu.dbpedia.org/property/name","Copfos réce"
"http://hu.dbpedia.org/resource/Copfos_réce","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Copfos_réce","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Récefélék"
"http://hu.dbpedia.org/resource/Copfos_réce","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lúdalakúak"
"http://hu.dbpedia.org/resource/Copfos_réce","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Copfos_réce","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Copfos_réce","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Copfos_réce","http://hu.dbpedia.org/property/wikicommonscat","Lophonetta specularioides"
"http://hu.dbpedia.org/resource/Copfos_réce","http://hu.dbpedia.org/property/wikispecies","Lophonetta specularioides"
"http://hu.dbpedia.org/resource/Copfos_réce","http://hu.dbpedia.org/property/binomial","Lophonetta specularioides"
"http://hu.dbpedia.org/resource/Copfos_réce","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Copfos_réce","http://hu.dbpedia.org/property/genus","Lophonetta"
"http://hu.dbpedia.org/resource/Copfos_réce","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/1914"
"http://hu.dbpedia.org/resource/Copfos_réce","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Joseph_Harvey_Riley"
"http://hu.dbpedia.org/resource/Copfos_réce","http://hu.dbpedia.org/property/species","L. specularioides"
"http://hu.dbpedia.org/resource/Copfos_réce","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Copfos_réce","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Réceformák"
"http://hu.dbpedia.org/resource/Copfos_réce","http://hu.dbpedia.org/property/synonyms","Anas specularioides"
"http://hu.dbpedia.org/resource/Copfos_réce","http://hu.dbpedia.org/property/tribus","http://hu.dbpedia.org/resource/Úszórécék"
"http://hu.dbpedia.org/resource/Copfos_réce","http://dbpedia.org/ontology/abstract","A copfos réce (Lophonetta specularioides) a madarak osztályának lúdalakúak (Anseriformes) rendjébe és a récefélék (Anatidae) családjába tartozó Lophonetta nem egyetlen faja. Régebbi rendszerbesorolások az Anas nembe sorolták Anas specularioides néven."
"http://hu.dbpedia.org/resource/Copfos_réce","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Copfos_réce?oldid=20096447&ns=0"
"http://hu.dbpedia.org/resource/Copfos_réce","http://dbpedia.org/ontology/wikiPageLength",2078
"http://hu.dbpedia.org/resource/Copfos_réce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Copfos_réce"
"http://hu.dbpedia.org/resource/Lophonetta","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Copfos_réce"
"http://hu.dbpedia.org/resource/Lophonetta_specularioides","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Copfos_réce"
"http://hu.wikipedia.org/wiki/Copfos_réce","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Copfos_réce"
