"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máltai_kiejtés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_nyelv"
"http://hu.dbpedia.org/resource/Máltai_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Máltai_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Máltai_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Máltai_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Máltai nyelv"
"http://hu.dbpedia.org/resource/Kategória:Máltai_nyelv","http://dbpedia.org/ontology/wikiPageID",1564974
"http://hu.dbpedia.org/resource/Kategória:Máltai_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",20103405
"http://hu.dbpedia.org/resource/Kategória:Máltai_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Málta_kultúrája"
"http://hu.dbpedia.org/resource/Kategória:Máltai_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Arab_nyelv"
"http://hu.dbpedia.org/resource/Kategória:Máltai_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_nyelvei"
"http://hu.dbpedia.org/resource/Kategória:Máltai_nyelv","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Kategória:Máltai_nyelv","http://www.w3.org/2004/02/skos/core#prefLabel","Máltai nyelv"
"http://hu.dbpedia.org/resource/Kategória:Máltai_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Máltai_nyelv?oldid=20103405&ns=14"
