"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kémiai_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kémiai_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Kémiai sablonok"
"http://hu.dbpedia.org/resource/Kategória:Kémiai_sablonok","http://dbpedia.org/ontology/wikiPageID",340136
"http://hu.dbpedia.org/resource/Kategória:Kémiai_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",16254597
"http://hu.dbpedia.org/resource/Kategória:Kémiai_sablonok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kémiai_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudomány_és_természet_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Kémiai_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Kémiai sablonok"
"http://hu.dbpedia.org/resource/Kategória:Kémiai_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kémiai_sablonok?oldid=16254597&ns=14"
"http://hu.dbpedia.org/resource/Kategória:R-mondatok_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémiai_sablonok"
"http://hu.dbpedia.org/resource/Kategória:S-mondatok_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémiai_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Biokémiai_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémiai_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Elavult_kémiai_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémiai_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek_adatlapjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémiai_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémiai_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Kémiai_elemek_és_vegyületek_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémiai_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Kémiai_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémiai_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Kémiai_vegyület_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kémiai_sablonok"
