"subject","predicate","object"
"http://hu.dbpedia.org/resource/Knocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Knocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Knocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Knocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Knocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Knocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Knocking","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Knocking","http://www.w3.org/2000/01/rdf-schema#label","Knocking"
"http://hu.dbpedia.org/resource/Knocking","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02hw871"
"http://hu.dbpedia.org/resource/Knocking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jehova_tanúi"
"http://hu.dbpedia.org/resource/Knocking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_dokumentumfilmek"
"http://hu.dbpedia.org/resource/Knocking","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_filmjei"
"http://hu.dbpedia.org/resource/Knocking","http://dbpedia.org/ontology/wikiPageID",97777
"http://hu.dbpedia.org/resource/Knocking","http://dbpedia.org/ontology/wikiPageRevisionID",23354304
"http://hu.dbpedia.org/resource/Knocking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.knocking.org/"
"http://hu.dbpedia.org/resource/Knocking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/independentlens/"
"http://hu.dbpedia.org/resource/Knocking","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=mnPQsZE_GBU&mode=related&search="
"http://hu.dbpedia.org/resource/Knocking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itvs.org/search/ataglance.htm%3FshowID=1040"
"http://hu.dbpedia.org/resource/Knocking","http://dbpedia.org/ontology/wikiPageExternalLink","http://clevelandfilm.org/films/details/index.php%3Ffilms=detail&film_detail_ID=30"
"http://hu.dbpedia.org/resource/Knocking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clevelandjewishnews.com/articles/2006/03/17/features/arts/barts0317.txt"
"http://hu.dbpedia.org/resource/Knocking","http://dbpedia.org/ontology/wikiPageExternalLink","http://JewishNews.com"
"http://hu.dbpedia.org/resource/Knocking","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmarts.org/services.php%3Ffunction=sponsoredproj&projects=fr%23sp56"
"http://hu.dbpedia.org/resource/Knocking","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
