"subject","predicate","object"
"http://hu.dbpedia.org/resource/AVE_102","http://www.w3.org/2000/01/rdf-schema#label","AVE 102"
"http://hu.dbpedia.org/resource/AVE_102","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cv1cv"
"http://hu.dbpedia.org/resource/AVE_102","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_villamos_motorvonatok"
"http://hu.dbpedia.org/resource/AVE_102","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Talgo"
"http://hu.dbpedia.org/resource/AVE_102","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Billenőszekrényes_járművek"
"http://hu.dbpedia.org/resource/AVE_102","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/AVE_102","http://dbpedia.org/ontology/wikiPageID",892755
"http://hu.dbpedia.org/resource/AVE_102","http://dbpedia.org/ontology/wikiPageRevisionID",11213460
"http://hu.dbpedia.org/resource/AVE_102","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/RENFE_102_sorozat"
"http://hu.dbpedia.org/resource/AVE_102","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AVE_102?oldid=11213460&ns=0"
"http://hu.dbpedia.org/resource/AVE_102","http://dbpedia.org/ontology/wikiPageLength",173
"http://hu.dbpedia.org/resource/AVE_102","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AVE_102"
"http://hu.wikipedia.org/wiki/AVE_102","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AVE_102"
