"subject","predicate","object"
"http://hu.dbpedia.org/resource/Charles_Gondouin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kötélhúzók"
"http://hu.dbpedia.org/resource/Jean_Collas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kötélhúzók"
"http://hu.dbpedia.org/resource/Joseph_Roffo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kötélhúzók"
"http://hu.dbpedia.org/resource/Raymond_Basset","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kötélhúzók"
"http://hu.dbpedia.org/resource/Émile_Sarrade","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kötélhúzók"
"http://hu.dbpedia.org/resource/Kategória:Francia_kötélhúzók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Francia_kötélhúzók","http://www.w3.org/2000/01/rdf-schema#label","Francia kötélhúzók"
"http://hu.dbpedia.org/resource/Kategória:Francia_kötélhúzók","http://dbpedia.org/ontology/wikiPageID",1124691
"http://hu.dbpedia.org/resource/Kategória:Francia_kötélhúzók","http://dbpedia.org/ontology/wikiPageRevisionID",14984612
"http://hu.dbpedia.org/resource/Kategória:Francia_kötélhúzók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Francia_sportolók"
"http://hu.dbpedia.org/resource/Kategória:Francia_kötélhúzók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kötélhúzók"
"http://hu.dbpedia.org/resource/Kategória:Francia_kötélhúzók","http://www.w3.org/2004/02/skos/core#prefLabel","Francia kötélhúzók"
"http://hu.dbpedia.org/resource/Kategória:Francia_kötélhúzók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Francia_kötélhúzók?oldid=14984612&ns=14"
