"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anaecypris_hispanica","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Leuciscinae"
"http://hu.dbpedia.org/resource/Dalmát_domolykó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Leuciscinae"
"http://hu.dbpedia.org/resource/Delminichthys","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Leuciscinae"
"http://hu.dbpedia.org/resource/Delminichthys_adspersus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Leuciscinae"
"http://hu.dbpedia.org/resource/Delminichthys_ghetaldii","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Leuciscinae"
"http://hu.dbpedia.org/resource/Görög_cselle","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Leuciscinae"
"http://hu.dbpedia.org/resource/Iberochondrostoma","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Leuciscinae"
"http://hu.dbpedia.org/resource/Kaukázusi_domolykó","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Leuciscinae"
"http://hu.dbpedia.org/resource/Küszkoncér","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Leuciscinae"
"http://hu.dbpedia.org/resource/Leuciscinae","http://www.w3.org/2000/01/rdf-schema#label","Leuciscinae"
"http://hu.dbpedia.org/resource/Leuciscinae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09j9gps"
"http://hu.dbpedia.org/resource/Leuciscinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Leuciscinae"
"http://hu.dbpedia.org/resource/Leuciscinae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halalcsaládok"
"http://hu.dbpedia.org/resource/Leuciscinae","http://dbpedia.org/ontology/wikiPageID",506133
"http://hu.dbpedia.org/resource/Leuciscinae","http://dbpedia.org/ontology/wikiPageRevisionID",22469520
"http://hu.dbpedia.org/resource/Leuciscinae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mapress.com/zootaxa/index.html"
"http://hu.dbpedia.org/resource/Leuciscinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Leuciscinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leuciscinae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Leuciscinae","http://hu.dbpedia.org/property/name","Leuciscinae"
"http://hu.dbpedia.org/resource/Leuciscinae","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Szivárványos_ökle"
"http://hu.dbpedia.org/resource/Leuciscinae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Leuciscinae","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pontyfélék"
"http://hu.dbpedia.org/resource/Leuciscinae","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Leuciscinae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pontyalakúak"
