"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ulcisia_Castra","http://www.w3.org/2000/01/rdf-schema#label","Ulcisia Castra"
"http://hu.dbpedia.org/resource/Ulcisia_Castra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Ulcisia_Castra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pannonia"
"http://hu.dbpedia.org/resource/Ulcisia_Castra","http://dbpedia.org/ontology/wikiPageID",819605
"http://hu.dbpedia.org/resource/Ulcisia_Castra","http://dbpedia.org/ontology/wikiPageRevisionID",23189379
"http://hu.dbpedia.org/resource/Ulcisia_Castra","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/8813.html"
"http://hu.dbpedia.org/resource/Ulcisia_Castra","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romaikor.hu/provinciak_es_tartomanyok/kozep_europai_provinciak/pannonia_%28a_mai_magyarorszag_nyugati_resze___dunantul%29/pannoniai_varosok_es_telepulesek/pannoniai_varosok_iii/cikk/ulcisia_castra__%28szentendre%29"
"http://hu.dbpedia.org/resource/Ulcisia_Castra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ulcisia_Castra","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_római_limes_Pannoniában"
"http://hu.dbpedia.org/resource/Ulcisia_Castra","http://dbpedia.org/ontology/abstract","Ulcisia Castra egykori római erőd a mai Szentendre közelében található, a katonai erőd a római korban Pannonia Duna menti limesének része volt."
"http://hu.dbpedia.org/resource/Ulcisia_Castra","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ulcisia_Castra?oldid=23189379&ns=0"
"http://hu.dbpedia.org/resource/Ulcisia_Castra","http://dbpedia.org/ontology/wikiPageLength",3557
"http://hu.dbpedia.org/resource/Ulcisia_Castra","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ulcisia_Castra"
"http://hu.wikipedia.org/wiki/Ulcisia_Castra","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ulcisia_Castra"
