"subject","predicate","object"
"http://hu.dbpedia.org/resource/1977–1978-as_spanyol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/1977–1978-as_spanyol_labdarúgó-bajnokság_(harmadosztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/1999-es_kupagyőztesek_Európa-kupája-döntő","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/2009–2010-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/2010–2011-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/rd2Team","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/2011–2012-es_spanyol_labdarúgókupa","http://hu.dbpedia.org/property/rd3Team","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/2012–2013-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/2012–2013-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/kiesett","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/2012–2013-as_spanyol_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/2020-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2002–2003-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2003–2004-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2009–2010-es_szezonja","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2010–2011-es_szezonja","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2011–2012-es_szezonja","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/A_Real_Madrid_CF_2012–2013-as_szezonja","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Abdoul_Camara","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Abdoul_Camara","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Albert_Ferrer","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Albert_Luque","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Albert_Luque","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Albert_Riera","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Albert_Riera","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Albert_Riera","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Alekszandar_Trajkovszki","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Alekszandar_Trajkovszki","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Alekszandar_Trajkovszki","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Alekszandar_Trajkovszki","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Andreu_Fontàs","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Andreu_Fontàs","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Angeliño","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Angeliño","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Ante_Budimir","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Ante_Budimir","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Ante_Budimir","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Ante_Budimir","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Antoni_Ramallets","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Antoni_Ramallets","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Antonio_Luna","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Antonio_López_Guerrero","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Antonio_López_Guerrero","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Aritz_Aduriz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Aritz_Aduriz","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2012–2013-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/RCD_Mallorca"
"http://hu.dbpedia.org/resource/Az_FC_Barcelona_2019–2020-as_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/RCD_Mallorca"
