"subject","predicate","object"
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://www.w3.org/2000/01/rdf-schema#label","Svetozar Marković Gimnázium (Szabadka)"
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középiskolák"
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadka"
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://dbpedia.org/ontology/wikiPageID",1438968
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://dbpedia.org/ontology/wikiPageRevisionID",18902171
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://xmlns.com/foaf/0.1/name","Svetozar Marković Gimnázium"
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://hu.dbpedia.org/property/cím","Petőfi Sándor u 1."
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://hu.dbpedia.org/property/név","Svetozar Marković Gimnázium"
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://hu.dbpedia.org/property/ország","Szerbia"
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://hu.dbpedia.org/property/pozíciósTérkép","Vajdaság"
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://hu.dbpedia.org/property/település","Szabadka"
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://hu.dbpedia.org/property/típus","Gimnázium"
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://hu.dbpedia.org/property/fotó","Svetozar Marković Gimnázium, Szabadka.jpg"
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://hu.dbpedia.org/property/oktatókSzáma",80
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://hu.dbpedia.org/property/tagozatok",37
"http://hu.dbpedia.org/resource/Svetozar_Marković_Gimnázium_(Szabadka)","http://hu.dbpedia.org/property/tanulókSzáma",900
