"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abe_Sinzó","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Noda_Josihiko"
"http://hu.dbpedia.org/resource/Abe_Sinzó","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Noda_Josihiko"
"http://hu.dbpedia.org/resource/Abe_Sinzó","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Noda_Josihiko"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Noda_Josihiko"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Noda_Josihiko"
"http://hu.dbpedia.org/resource/Kan_Naoto","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Noda_Josihiko"
"http://hu.dbpedia.org/resource/Noda_Josihiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Noda_Josihiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Noda_Josihiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Noda_Josihiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Noda_Josihiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Noda_Josihiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Noda_Josihiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Noda_Josihiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Noda_Josihiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Noda_Josihiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Noda_Josihiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Noda_Josihiko","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Noda_Josihiko","http://www.w3.org/2000/01/rdf-schema#label","Noda Josihiko"
"http://hu.dbpedia.org/resource/Noda_Josihiko","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdbgl"
"http://hu.dbpedia.org/resource/Noda_Josihiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_miniszterelnökei"
"http://hu.dbpedia.org/resource/Noda_Josihiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Noda_Josihiko","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Noda_Josihiko","http://dbpedia.org/ontology/wikiPageID",833905
"http://hu.dbpedia.org/resource/Noda_Josihiko","http://dbpedia.org/ontology/wikiPageRevisionID",21776974
"http://hu.dbpedia.org/resource/Noda_Josihiko","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nodayoshi.gr.jp/"
"http://hu.dbpedia.org/resource/Noda_Josihiko","http://xmlns.com/foaf/0.1/name","miniszterelnöke"
"http://hu.dbpedia.org/resource/Noda_Josihiko","http://xmlns.com/foaf/0.1/name","Noda Josihiko"
"http://hu.dbpedia.org/resource/Noda_Josihiko","http://xmlns.com/foaf/0.1/name","pénzügyminisztere"
"http://hu.dbpedia.org/resource/Noda_Josihiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Noda_Josihiko","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
