"subject","predicate","object"
"http://hu.dbpedia.org/resource/1964-es_Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/hivatalosElnevezés","http://hu.dbpedia.org/resource/Formula–1_osztrák_nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_osztrák_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","Formula–1 osztrák nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_osztrák_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w17w"
"http://hu.dbpedia.org/resource/Formula–1_osztrák_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Formula–1-es_nagydíjak"
"http://hu.dbpedia.org/resource/Formula–1_osztrák_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_Formula–1_futamok"
"http://hu.dbpedia.org/resource/Formula–1_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageID",383799
"http://hu.dbpedia.org/resource/Formula–1_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",23459510
"http://hu.dbpedia.org/resource/Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_versenyek"
"http://hu.dbpedia.org/resource/Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refindex"
"http://hu.dbpedia.org/resource/Formula–1_osztrák_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Formula–1_osztrák_nagydíj","http://dbpedia.org/ontology/abstract","Az osztrák nagydíj a Formula–1 egy korábbi versenye, melyet 2003-ig összesen 26 alkalommal rendeztek meg. Az első verseny a Zeltweg Airfielden folyt, utána az Österreichring nevű pályán tartották a versenyt, majd az 1997-es évtől kezdve az abból kialakított A1-Ring adott otthont a Formula–1-nek. A versenyt legtöbbször Alain Prost nyerte meg, és ő volt az első duplázó, aki az egymást követő szezonban tudott diadalmaskodni. A nagydíj a 2014-es szezontól visszatért és a pálya nevét Red Bull Ringre keresztelték át. Megjegyzés: 
*  1: — 2020-ban két osztrák nagydíjat rendeztek két egymást követő hétvégén, a koronavírusjárvány miatt törölt futamok pótlása végett. A második futam stájer nagydíj néven szerepelt a versenynaptárban."
"http://hu.dbpedia.org/resource/Formula–1_osztrák_nagydíj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Formula–1_osztrák_nagydíj?oldid=23459510&ns=0"
"http://hu.dbpedia.org/resource/Formula–1_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageLength",9053
"http://hu.dbpedia.org/resource/Formula–1_osztrák_nagydíj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Formula–1_osztrák_nagydíj"
"http://hu.wikipedia.org/wiki/Formula–1_osztrák_nagydíj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Formula–1_osztrák_nagydíj"
"http://hu.dbpedia.org/resource/Formula-1_osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_osztrák_nagydíj"
"http://hu.dbpedia.org/resource/Formula–1_Osztrák_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_osztrák_nagydíj"
"http://hu.dbpedia.org/resource/Osztrák_Nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_osztrák_nagydíj"
"http://hu.dbpedia.org/resource/Osztrák_nagydíj","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Formula–1_osztrák_nagydíj"
