"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chathami_kaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nestor"
"http://hu.dbpedia.org/resource/Kategória:Nestor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nestor","http://www.w3.org/2000/01/rdf-schema#label","Nestor"
"http://hu.dbpedia.org/resource/Kategória:Nestor","http://dbpedia.org/ontology/wikiPageID",721420
"http://hu.dbpedia.org/resource/Kategória:Nestor","http://dbpedia.org/ontology/wikiPageRevisionID",13425749
"http://hu.dbpedia.org/resource/Kategória:Nestor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Nestor","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Bagolypapagáj-félék"
"http://hu.dbpedia.org/resource/Kategória:Nestor","http://www.w3.org/2004/02/skos/core#prefLabel","Nestor"
"http://hu.dbpedia.org/resource/Kategória:Nestor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nestor?oldid=13425749&ns=14"
"http://hu.dbpedia.org/resource/Kea_(madár)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nestor"
"http://hu.dbpedia.org/resource/Nestor_(állatnem)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nestor"
"http://hu.dbpedia.org/resource/Norfolki_kaka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nestor"
"http://hu.dbpedia.org/resource/Új-zélandi_nesztorpapagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nestor"
