"subject","predicate","object"
"http://hu.dbpedia.org/resource/2003-as_U17-es_Afrika-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás"
"http://hu.dbpedia.org/resource/2007-es_U17-es_Afrika-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás"
"http://hu.dbpedia.org/resource/2007-es_U17-es_Copa_América","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás"
"http://hu.dbpedia.org/resource/Dél-amerikai_U17-es_labdarúgó-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás"
"http://hu.dbpedia.org/resource/Dél-amerikai_U17-es_női_labdarúgó-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás"
"http://hu.dbpedia.org/resource/Francia_U17-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás","http://www.w3.org/2000/01/rdf-schema#label","U17-es labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás","http://dbpedia.org/ontology/wikiPageID",458140
"http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás","http://dbpedia.org/ontology/wikiPageRevisionID",14587253
"http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás","http://www.w3.org/2004/02/skos/core#prefLabel","U17-es labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:U17-es_labdarúgás?oldid=14587253&ns=14"
"http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgó-Európa-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:U17-es_női_labdarúgó-világbajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás"
"http://hu.dbpedia.org/resource/Magyar_U17-es_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás"
"http://hu.dbpedia.org/resource/Magyar_U17-es_női_labdarúgó-válogatott","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás"
"http://hu.dbpedia.org/resource/Puskás–Suzuki-kupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás"
"http://hu.dbpedia.org/resource/U16-os_női_Ázsia-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás"
"http://hu.dbpedia.org/resource/U16-os_Ázsia-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás"
"http://hu.dbpedia.org/resource/U17-es_Afrikai_nemzetek_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás"
"http://hu.dbpedia.org/resource/U17-es_CONCACAF-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás"
"http://hu.dbpedia.org/resource/U17-es_OFC-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás"
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás"
"http://hu.dbpedia.org/resource/U17-es_labdarúgó-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás"
"http://hu.dbpedia.org/resource/U17-es_női_Afrikai_nemzetek_kupája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás"
"http://hu.dbpedia.org/resource/U17-es_női_CONCACAF-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás"
"http://hu.dbpedia.org/resource/U17-es_női_OFC-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:U17-es_labdarúgás"
