"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_öt_zsaru","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Eszlári_Beáta"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://www.w3.org/2000/01/rdf-schema#label","Eszlári Beáta"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0rzp1kr"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_vágók"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Balázs_Béla-díjasok"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_született_személyek"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://dbpedia.org/ontology/wikiPageID",756727
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://dbpedia.org/ontology/wikiPageRevisionID",22441229
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Eszlari-Beata--sz207116%23top"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whoiswho-verlag.ch/versionnew/ungarn/verlag/63.php%3Ftxt_Language=HU&real_str_PersID=41007774&uniqueID=5e09ef2b-8961-41d6-b0ec-ecd959bb1dfb"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.starcast.hu"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Színház-_és_Filmművészeti_Főiskola_1977-ben_oklevelet_szerzett_hallgatói"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://hu.dbpedia.org/property/házastárs","Rácz Péter"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://hu.dbpedia.org/property/imdb",261974
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://hu.dbpedia.org/property/név","Eszlári Beáta"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://hu.dbpedia.org/property/port.hu",248395
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://hu.dbpedia.org/property/születésiDátum",1953
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Színház-_és_Filmművészeti_Egyetem"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Szent_István_Gimnázium_(Budapest)"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://hu.dbpedia.org/property/iskolái","Szemere utcai Általános Iskola"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://hu.dbpedia.org/property/születésiNév","Eszlári Beáta"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://hu.dbpedia.org/property/szakma","film- és videovágó"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://hu.dbpedia.org/property/kitüntetései","http://hu.dbpedia.org/resource/Balázs_Béla-díj"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://dbpedia.org/ontology/abstract","Eszlári Beáta (Budapest, 1953. január 6.) Balázs Béla-díjas (1999) film- és videovágó."
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://dbpedia.org/ontology/birthName","Eszlári Beáta"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eszlári_Beáta?oldid=22441229&ns=0"
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://dbpedia.org/ontology/wikiPageLength",3200
"http://hu.dbpedia.org/resource/Eszlári_Beáta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eszlári_Beáta"
"http://hu.dbpedia.org/resource/Európa_expressz","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Eszlári_Beáta"
"http://hu.dbpedia.org/resource/Meseautó_(film,_2000)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Eszlári_Beáta"
"http://hu.dbpedia.org/resource/Rendőrsztori_(televíziós_sorozat)","http://hu.dbpedia.org/property/vágó","http://hu.dbpedia.org/resource/Eszlári_Beáta"
"http://hu.wikipedia.org/wiki/Eszlári_Beáta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eszlári_Beáta"
