"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Békefi Lajos"
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mátészalkaiak"
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rendezők"
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://dbpedia.org/ontology/wikiPageID",1519101
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23853062
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM112578"
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://hu.dbpedia.org/property/házastárs","Koppán Margit Jolán"
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://hu.dbpedia.org/property/házastárs","Haczl Emília Anna"
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://hu.dbpedia.org/property/típus","színész"
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://dbpedia.org/ontology/abstract","Békefi Lajos, született Friedman Joel (Mátészalka, 1871. január 13. – Budapest, 1953. március 31.) magyar színész, népszínműénekes, színházi rendező."
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Békefi_Lajos?oldid=23853062&ns=0"
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://dbpedia.org/ontology/wikiPageLength",3101
"http://hu.dbpedia.org/resource/Békefi_Lajos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Békefi_Lajos"
"http://hu.wikipedia.org/wiki/Békefi_Lajos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Békefi_Lajos"
