"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiphosz_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Antiphosz (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Antiphosz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",859912
"http://hu.dbpedia.org/resource/Antiphosz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",19611121
"http://hu.dbpedia.org/resource/Antiphosz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Odüsszeia"
"http://hu.dbpedia.org/resource/Antiphosz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antiphosz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Homérosz"
"http://hu.dbpedia.org/resource/Antiphosz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Antiphosz_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antiphosz_(egyértelműsítő_lap)?oldid=19611121&ns=0"
"http://hu.dbpedia.org/resource/Antiphosz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",1253
"http://hu.dbpedia.org/resource/Antiphosz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antiphosz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Antiphosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Antiphosz_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Antiphosz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antiphosz_(egyértelműsítő_lap)"
