"subject","predicate","object"
"http://hu.dbpedia.org/resource/1981-es_U20-as_jégkorong-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Kempten_(Allgäu)"
"http://hu.dbpedia.org/resource/Daniel_Abt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kempten_(Allgäu)"
"http://hu.dbpedia.org/resource/Kempten_(Allgäu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kempten_(Allgäu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kempten_(Allgäu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kempten_(Allgäu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kempten_(Allgäu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kempten_(Allgäu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kempten_(Allgäu)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kempten_(Allgäu)","http://www.w3.org/2000/01/rdf-schema#label","Kempten (Allgäu)"
"http://hu.dbpedia.org/resource/Kempten_(Allgäu)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055wyt"
"http://hu.dbpedia.org/resource/Kempten_(Allgäu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Kempten_(Allgäu)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kempten"
"http://hu.dbpedia.org/resource/Kempten_(Allgäu)","http://dbpedia.org/ontology/wikiPageID",788729
"http://hu.dbpedia.org/resource/Kempten_(Allgäu)","http://dbpedia.org/ontology/wikiPageRevisionID",23294545
"http://hu.dbpedia.org/resource/Kempten_(Allgäu)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kempten.de/"
"http://hu.dbpedia.org/resource/Kempten_(Allgäu)","http://xmlns.com/foaf/0.1/name","Kempten (Allgäu)"
"http://hu.dbpedia.org/resource/Kempten_(Allgäu)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
