"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anbári_hadjárat_(2013–2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2013-ban"
"http://hu.dbpedia.org/resource/Kalamúni_csata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2013-ban"
"http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2013-ban","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2013-ban","http://www.w3.org/2000/01/rdf-schema#label","Konfliktusok 2013-ban"
"http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2013-ban","http://dbpedia.org/ontology/wikiPageID",1353515
"http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2013-ban","http://dbpedia.org/ontology/wikiPageRevisionID",17761816
"http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2013-ban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:2013"
"http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2013-ban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konfliktusok"
"http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2013-ban","http://www.w3.org/2004/02/skos/core#prefLabel","Konfliktusok 2013-ban"
"http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2013-ban","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Konfliktusok_2013-ban?oldid=17761816&ns=14"
"http://hu.dbpedia.org/resource/Kategória:A_szíriai_polgárháború_katonai_hadműveletei_2013-ban","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Konfliktusok_2013-ban"
