"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hillsborough_megye_(New_Hampshire)","http://www.w3.org/2000/01/rdf-schema#label","Hillsborough megye (New Hampshire)"
"http://hu.dbpedia.org/resource/Hillsborough_megye_(New_Hampshire)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Hillsborough_megye_(New_Hampshire)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_Hampshire_megyéi"
"http://hu.dbpedia.org/resource/Hillsborough_megye_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageID",1337982
"http://hu.dbpedia.org/resource/Hillsborough_megye_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageRevisionID",22141470
"http://hu.dbpedia.org/resource/Hillsborough_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hillsborough_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Hillsborough_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Hillsborough_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Hillsborough_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hillsborough_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Hillsborough_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Hillsborough_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Hillsborough_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Hillsborough_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Hillsborough_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Hillsborough_megye_(New_Hampshire)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hillsborough_megye_(New_Hampshire)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.8
"http://hu.dbpedia.org/resource/Hillsborough_megye_(New_Hampshire)","http://dbpedia.org/ontology/abstract","Hillsborough megye az Amerikai Egyesült Államokban, azon belül New Hampshire államban található. Megyeszékhelye Manchester. Lakosainak száma 403 985 fő (2013. július 1.). +/- Hillsborough megye Merrimack, Middlesex, Rockingham, Essex, Worcester, Cheshire és Sullivan megyékkel határos."
"http://hu.dbpedia.org/resource/Hillsborough_megye_(New_Hampshire)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hillsborough_megye_(New_Hampshire)?oldid=22141470&ns=0"
"http://hu.dbpedia.org/resource/Hillsborough_megye_(New_Hampshire)","http://dbpedia.org/ontology/wikiPageLength",1323
"http://hu.dbpedia.org/resource/Hillsborough_megye_(New_Hampshire)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hillsborough_megye_(New_Hampshire)"
"http://hu.wikipedia.org/wiki/Hillsborough_megye_(New_Hampshire)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hillsborough_megye_(New_Hampshire)"
