"subject","predicate","object"
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://www.w3.org/2000/01/rdf-schema#label","Catharina Roodzant"
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_sakkozók"
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1896-ban_született_személyek"
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://dbpedia.org/ontology/wikiPageID",1457962
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://dbpedia.org/ontology/wikiPageRevisionID",21795091
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.365chess.com/players/Catharina_Roodzant"
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://dbpedia.org/ontology/wikiPageExternalLink","http://rjb.x-cago.com/GARJB/2000/12/20001231/GARJB-20001231-0148/story.pdf%7Ctitle=Catharina"
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.huygens.knaw.nl/vrouwenlexicon/lemmata/data/Glimmerveen"
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170408081929/http:/www.stadsarchief.rotterdam.nl/catharina-roodzant-glimmerveen-1896-1999"
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chessgames"
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sakkozó_infobox"
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://hu.dbpedia.org/property/becenév","Toos"
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://hu.dbpedia.org/property/halálozásiDátum",1999
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://hu.dbpedia.org/property/halálozásiHely","Rotterdam, Hollandia"
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://hu.dbpedia.org/property/kép","Finale wereldschaaktournooi voor dames landenteams-517813.ogv"
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://hu.dbpedia.org/property/képaláírás","Catharina Roodzant"
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://hu.dbpedia.org/property/név","Catharina Roodzant"
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://hu.dbpedia.org/property/születésiDátum",1896
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://hu.dbpedia.org/property/születésiHely","Rotterdam Hollandia"
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://hu.dbpedia.org/property/teljesNév","Catharina Roodzant-Glimmerveen"
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://hu.dbpedia.org/property/állampolgárság","holland"
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://hu.dbpedia.org/property/thumbtime","29.0"
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://dbpedia.org/ontology/abstract","Catharina Roodzant (születési neve: Catharina Glimmerveen, hivatkoznak rá Catharina Roodzant-Glimmerveen néven is), (Rotterdam, 1896. október 21. – Rotterdam, 1999. február 24.) holland női sakkozó, kétszeres világbajnokjelölt. Hollandia háromszoros női sakkbajnoka, sakkolimpikon."
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Catharina_Roodzant?oldid=21795091&ns=0"
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://dbpedia.org/ontology/wikiPageLength",7282
"http://hu.dbpedia.org/resource/Catharina_Roodzant","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Catharina_Roodzant"
"http://hu.wikipedia.org/wiki/Catharina_Roodzant","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Catharina_Roodzant"
