"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_nevem_Khán","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sáhruh_Khán"
"http://hu.dbpedia.org/resource/Dil_to_págal_hai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sáhruh_Khán"
"http://hu.dbpedia.org/resource/Kucsh_kucsh_hotá_hai","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sáhruh_Khán"
"http://hu.dbpedia.org/resource/Sáhruh_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sáhruh_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sáhruh_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sáhruh_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sáhruh_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Sáhruh_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Sáhruh_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sáhruh_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Sáhruh_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sáhruh_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sáhruh_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Sáhruh_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sáhruh_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sáhruh_Khán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sáhruh_Khán","http://www.w3.org/2000/01/rdf-schema#label","Sáhruh Khán"
"http://hu.dbpedia.org/resource/Sáhruh_Khán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zh29"
"http://hu.dbpedia.org/resource/Sáhruh_Khán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1965-ben_született_személyek"
"http://hu.dbpedia.org/resource/Sáhruh_Khán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_színészek"
"http://hu.dbpedia.org/resource/Sáhruh_Khán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Sáhruh_Khán","http://dbpedia.org/ontology/wikiPageID",99584
"http://hu.dbpedia.org/resource/Sáhruh_Khán","http://dbpedia.org/ontology/wikiPageRevisionID",23081269
"http://hu.dbpedia.org/resource/Sáhruh_Khán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.twitter.com/iamsrk"
