"subject","predicate","object"
"http://hu.dbpedia.org/resource/379_Huenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/379_Huenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/379_Huenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/379_Huenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/379_Huenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/379_Huenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/379_Huenna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/379_Huenna","http://www.w3.org/2000/01/rdf-schema#label","379 Huenna"
"http://hu.dbpedia.org/resource/379_Huenna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.058c3x"
"http://hu.dbpedia.org/resource/379_Huenna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/379_Huenna","http://dbpedia.org/ontology/wikiPageID",529181
"http://hu.dbpedia.org/resource/379_Huenna","http://dbpedia.org/ontology/wikiPageRevisionID",23737199
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/abszolútMagnitúdó",8.87
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/albedó",0.059
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/altNevek",1894
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/aphélium",556749491
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/excentricitás",0.188
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/felfedezésIdeje",1894
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/felszállóCsomó",172.073
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/forgásiPeriódus","25279.2"
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/félNagytengely",468712586
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/inklináció",1.669
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/közepesAnomália",24.924
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/név",379
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/perihélium",380675681
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/perihéliumSzöge",179.653
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/periódus",2025.68
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/periódus",5.55
"http://hu.dbpedia.org/resource/379_Huenna","http://hu.dbpedia.org/property/átlagosÁtmérő","92.33"
"http://hu.dbpedia.org/resource/379_Huenna","http://dbpedia.org/ontology/abstract","A 379 Huenna (ideiglenes jelöléssel 1894 AQ) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1894. január 8-án."
"http://hu.dbpedia.org/resource/379_Huenna","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Auguste_Charlois"
"http://hu.dbpedia.org/resource/379_Huenna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/379_Huenna?oldid=23737199&ns=0"
"http://hu.dbpedia.org/resource/379_Huenna","http://dbpedia.org/ontology/wikiPageLength",1813
"http://hu.dbpedia.org/resource/379_Huenna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/379_Huenna"
"http://hu.wikipedia.org/wiki/379_Huenna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/379_Huenna"
