"subject","predicate","object"
"http://hu.dbpedia.org/resource/Galbuli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Galbuli"
"http://hu.dbpedia.org/resource/Kategória:Jakamárfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galbuli"
"http://hu.dbpedia.org/resource/Kategória:Bukkófélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Galbuli"
"http://hu.dbpedia.org/resource/Kategória:Galbuli","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Galbuli","http://www.w3.org/2000/01/rdf-schema#label","Galbuli"
"http://hu.dbpedia.org/resource/Kategória:Galbuli","http://dbpedia.org/ontology/wikiPageID",1446244
"http://hu.dbpedia.org/resource/Kategória:Galbuli","http://dbpedia.org/ontology/wikiPageRevisionID",18501299
"http://hu.dbpedia.org/resource/Kategória:Galbuli","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harkályalakúak"
"http://hu.dbpedia.org/resource/Kategória:Galbuli","http://www.w3.org/2004/02/skos/core#prefLabel","Galbuli"
"http://hu.dbpedia.org/resource/Kategória:Galbuli","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Galbuli?oldid=18501299&ns=14"
