"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://www.w3.org/2000/01/rdf-schema#label","Nyitraszucsány"
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026jf95"
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Privigyei_járás_települései"
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyitra_vármegye_települései"
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://dbpedia.org/ontology/wikiPageID",33881
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://dbpedia.org/ontology/wikiPageRevisionID",23551220
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-467266&pos_y=-1225140&size=full&lang=sk&sipka=1&name=Nitrianske%20Su%E8any%2C%20Prievidza"
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/nitrianskesucany/nitrianske-sucany.html"
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=3&obec=2290"
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://xmlns.com/foaf/0.1/name","Nyitraszucsány"
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Privigyei_járás"
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://hu.dbpedia.org/property/hosszúságiÍvperc",28
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://hu.dbpedia.org/property/név","Nyitraszucsány"
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://hu.dbpedia.org/property/szélességiÍvperc",43
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://hu.dbpedia.org/property/terület",18.07
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://hu.dbpedia.org/property/alapításÉve",1249
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://hu.dbpedia.org/property/helyiNév","Nitrianske Sučany"
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://hu.dbpedia.org/property/irányítószám",97221
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://hu.dbpedia.org/property/népsűrűség",68
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://hu.dbpedia.org/property/polgármester","Pavol Caňo"
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://hu.dbpedia.org/property/körzethívószám",46
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",297
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://hu.dbpedia.org/property/kerület","Trencséni"
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://hu.dbpedia.org/property/járás","Privigyei"
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://hu.dbpedia.org/property/népesség",1239
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://dbpedia.org/ontology/abstract","Nyitraszucsány (szlovákul Nitrianske Sučany) község Szlovákiában, a Trencséni kerületben, a Privigyei járásban."
"http://hu.dbpedia.org/resource/Nyitraszucsány","http://dbpedia.org/ontology/areaCode","046"
