"subject","predicate","object"
"http://hu.dbpedia.org/resource/Białowieża-erdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Fehéroroszország földrajza"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_földrajza","http://dbpedia.org/ontology/wikiPageID",524886
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",13324306
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Fehéroroszország földrajza"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fehéroroszország_földrajza?oldid=13324306&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_földrajza"
"http://hu.dbpedia.org/resource/Polisszjai-alföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehéroroszország_földrajza"
