"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karc-nyelvcsonti_izom","http://www.w3.org/2000/01/rdf-schema#label","Karc-nyelvcsonti izom"
"http://hu.dbpedia.org/resource/Karc-nyelvcsonti_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.070t67"
"http://hu.dbpedia.org/resource/Karc-nyelvcsonti_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_fej_és_a_nyak_izmai"
"http://hu.dbpedia.org/resource/Karc-nyelvcsonti_izom","http://dbpedia.org/ontology/wikiPageID",356245
"http://hu.dbpedia.org/resource/Karc-nyelvcsonti_izom","http://dbpedia.org/ontology/wikiPageRevisionID",23659729
"http://hu.dbpedia.org/resource/Karc-nyelvcsonti_izom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gpnotebook.co.uk/simplepage.cfm%3FID=510328910"
"http://hu.dbpedia.org/resource/Karc-nyelvcsonti_izom","http://dbpedia.org/ontology/wikiPageExternalLink","http://ect.downstate.edu/courseware/haonline/figs/l34/340204.htm"
"http://hu.dbpedia.org/resource/Karc-nyelvcsonti_izom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.meddean.luc.edu/lumen/MedEd/GrossAnatomy/dissector/mml/styh.htm"
"http://hu.dbpedia.org/resource/Karc-nyelvcsonti_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Karc-nyelvcsonti_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_nyak_izmai"
"http://hu.dbpedia.org/resource/Karc-nyelvcsonti_izom","http://hu.dbpedia.org/property/date",20070930180936
"http://hu.dbpedia.org/resource/Karc-nyelvcsonti_izom","http://hu.dbpedia.org/property/url","http://ect.downstate.edu/courseware/haonline/figs/l34/340204.htm"
"http://hu.dbpedia.org/resource/Karc-nyelvcsonti_izom","http://dbpedia.org/ontology/abstract","A musculus stylohyoideus egy apró izom az ember nyakában."
"http://hu.dbpedia.org/resource/Karc-nyelvcsonti_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karc-nyelvcsonti_izom?oldid=23659729&ns=0"
"http://hu.dbpedia.org/resource/Karc-nyelvcsonti_izom","http://dbpedia.org/ontology/wikiPageLength",967
"http://hu.dbpedia.org/resource/Karc-nyelvcsonti_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karc-nyelvcsonti_izom"
"http://hu.dbpedia.org/resource/Musculus_stylohyoideus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karc-nyelvcsonti_izom"
"http://hu.wikipedia.org/wiki/Karc-nyelvcsonti_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karc-nyelvcsonti_izom"
