"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orpheusz_(mitológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Orpheusz_(mitológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orpheusz_(mitológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Orpheusz_(mitológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Orpheusz_(mitológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Orpheusz_(mitológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Orpheusz_(mitológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Orpheusz_(mitológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Orpheusz_(mitológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Orpheusz_(mitológia)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Orpheusz_(mitológia)","http://www.w3.org/2000/01/rdf-schema#label","Orpheusz (mitológia)"
"http://hu.dbpedia.org/resource/Orpheusz_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alvilág"
"http://hu.dbpedia.org/resource/Orpheusz_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argonauták"
"http://hu.dbpedia.org/resource/Orpheusz_(mitológia)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_mitológiai_alakok"
"http://hu.dbpedia.org/resource/Orpheusz_(mitológia)","http://dbpedia.org/ontology/wikiPageID",86997
"http://hu.dbpedia.org/resource/Orpheusz_(mitológia)","http://dbpedia.org/ontology/wikiPageRevisionID",23285870
"http://hu.dbpedia.org/resource/Orpheusz_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Orpheusz_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Orpheusz_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_mitológia"
"http://hu.dbpedia.org/resource/Orpheusz_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orpheusz_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orpheusz_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argonauták"
"http://hu.dbpedia.org/resource/Orpheusz_(mitológia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orpheusz_(mitológia)","http://dbpedia.org/ontology/abstract","Orpheusz (görög betűkkel Ὀρφεύς) trák származású legendás dalnok a görög mitológiában. Őt tartották a líra feltalálójának vagy tökéletesítőjének. Zenéjével lecsillapította a vadállatokat, táncra indította a sziklákat, megállította a folyókat. Héthúrú líráján állítólag olyan harmóniákat volt képes megszólaltatni, amelyek megindították az alvilág őreit is. Értette a természet nyelvét, tudott beszélni az állatokkal. Úgy tartják, hogy ő tanította meg az emberiséget az orvoslásra, írásra és földművelésre."
"http://hu.dbpedia.org/resource/Orpheusz_(mitológia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orpheusz_(mitológia)?oldid=23285870&ns=0"
"http://hu.dbpedia.org/resource/Orpheusz_(mitológia)","http://dbpedia.org/ontology/wikiPageLength",4767
"http://hu.dbpedia.org/resource/Orpheusz_(mitológia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orpheusz_(mitológia)"
"http://hu.dbpedia.org/resource/Orpheusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orpheusz_(mitológia)"
"http://hu.wikipedia.org/wiki/Orpheusz_(mitológia)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orpheusz_(mitológia)"
