"subject","predicate","object"
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://www.w3.org/2000/01/rdf-schema#label","Burgundiai Királyság"
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03w965y"
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_történelmi_államai"
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_történelmi_régiói"
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német-római_Birodalom"
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_történelme"
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://dbpedia.org/ontology/wikiPageID",396727
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://dbpedia.org/ontology/wikiPageRevisionID",20788720
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_ország_infobox"
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://hu.dbpedia.org/property/főváros","Arles 933-tól"
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://hu.dbpedia.org/property/megalakulásÉve",880
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://hu.dbpedia.org/property/megnevezése","Burgundiai Királyság"
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://hu.dbpedia.org/property/megszűnésÉve",1687
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://dbpedia.org/ontology/abstract","A Burgundiai Királyság a Frank Birodalom egyik utódállama volt, a 880-as ribemont-i szerződéssel jött létre, mint önálló királyság. Hamarosan tovább osztódott felső- és alsó burgundiai királyságokra, de 933-ban újra egyesültek Arles központtal, s ekkortól Areláti Királyság néven is ismerjük. Burgundia Nyugat-Európa történelmi része, ami most Franciaország egy körigazgatási egységének a névadója, alapítói a burgundok. A burgundok -mint törzs, vagy nép- Skandinávia szárazföldi részéről származnak, innen telepedtek Bornholm szigetére, aminek a neve ősnorvég nyelven Burgundarholmr (a burgundok szigete) volt, majd onnan továbbköltöztek a kontinentális Európába. Burgundia, mint politikai egység számos formában és helyen létezett, különböző határokkal. Ezek közül kettő is jogilag mint Burgundiai Királyság létezett -az első a VI. században, a második pedig a XI. században-; a harmadik is majdnem létrejött, mivel erősebb, nagyobb és gazdagabb volt, mint egy hercegség, de végül ez terv maradt Merész Károly halála miatt és a hercegség is megszűnt, felosztották. Szinte az összes létező politikai formájában elég befolyásos és nagyon gazdag volt, de az utolsó, tervbe vett formája a , illetve Burgundiát az egyik legnagyobb hatású és legerősebb európai állammá tette volna. Ez a terület az akkori uralkodók között nagyon becses szerzeménynek számított és a hercegségi vagyonért és földekért sok érdekházasság köttetett és öröklési háborúk sora folyt, hiszen az utolsó időben a hercegség magában foglalt holland területeket is (beleértve a későbbi modern Belgium területét is), és nagy kiterjedésű földeket Lotaringiában; a teljes Rhône folyó völgyét, a Rajna svájci részétől elnyúlóan a Földközi-tenger partjáig. (nagyjából létrejött volna újra a verduni szerződésben I. Lothárnak jutott Középső Frank Királyság) Az akkori terület ma Franciaország, Olaszország és Svájc régiói között oszlik meg ; más szóval egy országnyi méretű birodalom nagyjából Lyon vagy Genf központtal. A későbbi időszakban a Burgundi Hercegség férfi örökös nélkül maradt, egy részét elfoglalják a franciák, a többit a Habsburg területekhez csatolták, amikor I. Mária hercegnő házasságra lépett I. Miksa német-római császárral. A ő házasságukból született fiuk Fülöp elvette Johannát, aki örököse lett Ferdinánd és Izabella Spanyolországának, így örökli végül fiuk I. Károly spanyol király (V. Károly néven német-római császár) és része lesz a spanyol világbirodalomnak, melyet Károly fia, II. Fülöp kapott meg a Burgundia hercege címmel együtt."
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://dbpedia.org/ontology/foundingYear","0880"
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://dbpedia.org/ontology/capital","http://hu.dbpedia.org/resource/Arles"
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Burgundiai_Királyság?oldid=20788720&ns=0"
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://dbpedia.org/ontology/wikiPageLength",3683
"http://hu.dbpedia.org/resource/Burgundiai_Királyság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Burgundiai_Királyság"
"http://hu.dbpedia.org/resource/Burgund_Királyság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burgundiai_Királyság"
"http://hu.dbpedia.org/resource/Areláti_Királyság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Burgundiai_Királyság"
"http://hu.wikipedia.org/wiki/Burgundiai_Királyság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Burgundiai_Királyság"
