"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csang_Tie-csüan","http://www.w3.org/2000/01/rdf-schema#label","Csang Tie-csüan"
"http://hu.dbpedia.org/resource/Csang_Tie-csüan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cp0ys0"
"http://hu.dbpedia.org/resource/Csang_Tie-csüan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MMA-versenyzők"
"http://hu.dbpedia.org/resource/Csang_Tie-csüan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_harcművészek"
"http://hu.dbpedia.org/resource/Csang_Tie-csüan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Csang_Tie-csüan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_született_személyek"
"http://hu.dbpedia.org/resource/Csang_Tie-csüan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vusuzók"
"http://hu.dbpedia.org/resource/Csang_Tie-csüan","http://dbpedia.org/ontology/wikiPageID",862965
"http://hu.dbpedia.org/resource/Csang_Tie-csüan","http://dbpedia.org/ontology/wikiPageRevisionID",20651181
"http://hu.dbpedia.org/resource/Csang_Tie-csüan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Csang_Tie-csüan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csang_Tie-csüan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kína"
"http://hu.dbpedia.org/resource/Csang_Tie-csüan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Harcművész_infobox"
"http://hu.dbpedia.org/resource/Csang_Tie-csüan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Csang_Tie-csüan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Csang_Tie-csüan","http://hu.dbpedia.org/property/aktívÉvek",2005
"http://hu.dbpedia.org/resource/Csang_Tie-csüan","http://hu.dbpedia.org/property/magasság",172
"http://hu.dbpedia.org/resource/Csang_Tie-csüan","http://hu.dbpedia.org/property/sportág","http://hu.dbpedia.org/resource/MMA_(küzdősport)"
"http://hu.dbpedia.org/resource/Csang_Tie-csüan","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szansou"
"http://hu.dbpedia.org/resource/Csang_Tie-csüan","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Brazil_dzsúdzsucu"
"http://hu.dbpedia.org/resource/Csang_Tie-csüan","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Birkózás"
"http://hu.dbpedia.org/resource/Csang_Tie-csüan","http://hu.dbpedia.org/property/csapat","China Top Team"
