"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://www.w3.org/2000/01/rdf-schema#label","Szudáni pusztaityúk"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5f7g"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_madarai"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dzsibuti_madarai"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szaúd-Arábia_madarai"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pusztaityúk-alakúak"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irak_madarai"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jordánia_madarai"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csád_madarai"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Algéria_madarai"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jemen_madarai"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szenegál_madarai"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_madarai"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eritrea_madarai"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marokkó_madarai"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_madarai"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Omán_madarai"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Niger_madarai"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mali_madarai"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irán_madarai"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szomália_madarai"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_madarai"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Arab_Emírségek_madarai"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_madarai"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izrael_madarai"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szudán_madarai"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mauritánia_madarai"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_madarai"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://dbpedia.org/ontology/wikiPageID",228839
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://dbpedia.org/ontology/wikiPageRevisionID",22528839
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Pterocles+lichtensteinii&btnG=K%C3%A9pek+keres%C3%A9se&gbv=2"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://hu.dbpedia.org/property/name","Szudáni pusztaityúk"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pusztaityúk-alakúak"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Pusztaityúk-alakúak"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://hu.dbpedia.org/property/subclassis","Neornithes"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://hu.dbpedia.org/property/superordo","Neoaves"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://hu.dbpedia.org/property/wikicommonscat","Pterocles lichtensteinii"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://hu.dbpedia.org/property/wikispecies","Pterocles lichtensteinii"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://hu.dbpedia.org/property/binomial","Pterocles lichtensteinii"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://hu.dbpedia.org/property/binomialAuthority","Temminck, 1825"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://hu.dbpedia.org/property/genus","Pterocles"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://hu.dbpedia.org/property/ordo++_","Columbea"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://hu.dbpedia.org/property/ordo+_","Columbimorphae"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://hu.dbpedia.org/property/species","P. lichtensteinii"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://hu.dbpedia.org/property/subclassis+_","Carinatae"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://dbpedia.org/ontology/abstract","A szudáni pusztaityúk (Pterocles lichtensteinii) a madarak (Aves) osztályának pusztaityúk-alakúak (Pteroclidiformes) rendjébe, ezen belül a pusztaityúkfélék (Pteroclididae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szudáni_pusztaityúk?oldid=22528839&ns=0"
"http://hu.dbpedia.org/resource/Szudáni_pusztaityúk","http://dbpedia.org/ontology/wikiPageLength",3197
