"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Paviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Paviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Paviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Paviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Paviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Paviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Paviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Paviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Paviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Paviot","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Paviot","http://www.w3.org/2000/01/rdf-schema#label","Paul Paviot"
"http://hu.dbpedia.org/resource/Paul_Paviot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Paul_Paviot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1926-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Paviot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Paul_Paviot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Paviot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/Paul_Paviot","http://dbpedia.org/ontology/wikiPageID",1522460
"http://hu.dbpedia.org/resource/Paul_Paviot","http://dbpedia.org/ontology/wikiPageRevisionID",20423510
"http://hu.dbpedia.org/resource/Paul_Paviot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Paul_Paviot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Paviot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paul_Paviot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Paviot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paul_Paviot","http://dbpedia.org/ontology/abstract","Paul Paviot (Párizs, 1926. március 11. – Luxey, 2017. november 23.) francia filmrendező, forgatókönyvíró."
"http://hu.dbpedia.org/resource/Paul_Paviot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Paviot?oldid=20423510&ns=0"
"http://hu.dbpedia.org/resource/Paul_Paviot","http://dbpedia.org/ontology/wikiPageLength",3258
"http://hu.dbpedia.org/resource/Paul_Paviot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Paviot"
"http://hu.wikipedia.org/wiki/Paul_Paviot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Paviot"
