"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trudi","http://www.w3.org/2000/01/rdf-schema#label","Trudi"
"http://hu.dbpedia.org/resource/Trudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Trudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Trudi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(T)"
"http://hu.dbpedia.org/resource/Trudi","http://dbpedia.org/ontology/wikiPageID",580032
"http://hu.dbpedia.org/resource/Trudi","http://dbpedia.org/ontology/wikiPageRevisionID",6579875
"http://hu.dbpedia.org/resource/Trudi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gertrúd"
"http://hu.dbpedia.org/resource/Trudi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trudi?oldid=6579875&ns=0"
"http://hu.dbpedia.org/resource/Trudi","http://dbpedia.org/ontology/wikiPageLength",152
"http://hu.dbpedia.org/resource/Trudi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trudi"
"http://hu.wikipedia.org/wiki/Trudi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trudi"
