"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Debrecen)","http://www.w3.org/2000/01/rdf-schema#label","Kossuth tér (Debrecen)"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_terei"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_utcái_és_terei"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Debrecen)","http://dbpedia.org/ontology/wikiPageID",813464
"http://hu.dbpedia.org/resource/Kossuth_tér_(Debrecen)","http://dbpedia.org/ontology/wikiPageRevisionID",22540495
"http://hu.dbpedia.org/resource/Kossuth_tér_(Debrecen)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.debrecen.hu/"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Közterület_infobox"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Debrecen)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Debrecen)","http://hu.dbpedia.org/property/kép","Debreceni nagytemplom.jpg"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Debrecen)","http://hu.dbpedia.org/property/képaláírás","A Nagytemplom télen"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Debrecen)","http://hu.dbpedia.org/property/pozíciósTérkép","Debrecen"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Debrecen)","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Református_nagytemplom_(Debrecen)"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Debrecen)","http://hu.dbpedia.org/property/nevezetesÉpületei","http://hu.dbpedia.org/resource/Grand_Hotel_Aranybika"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Debrecen)","http://dbpedia.org/ontology/abstract","A debreceni Kossuth tér a megyeszékhely belvárosának szívében helyezkedik el, annak egyik legfontosabb tere, fontos középületekkel. Keresztülhalad rajta a Piac utca, Debrecen egyik legfontosabb utcája."
"http://hu.dbpedia.org/resource/Kossuth_tér_(Debrecen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kossuth_tér_(Debrecen)?oldid=22540495&ns=0"
"http://hu.dbpedia.org/resource/Kossuth_tér_(Debrecen)","http://dbpedia.org/ontology/wikiPageLength",1485
"http://hu.dbpedia.org/resource/Kossuth_tér_(Debrecen)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kossuth_tér_(Debrecen)"
"http://hu.wikipedia.org/wiki/Kossuth_tér_(Debrecen)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kossuth_tér_(Debrecen)"
