"subject","predicate","object"
"http://hu.dbpedia.org/resource/Queen_on_Fire_–_Live_at_the_Bowl","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/The_Making_of_‘A_Night_at_the_Opera’"
"http://hu.dbpedia.org/resource/The_Making_of_‘A_Night_at_the_Opera’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Making_of_‘A_Night_at_the_Opera’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Making_of_‘A_Night_at_the_Opera’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Making_of_‘A_Night_at_the_Opera’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Making_of_‘A_Night_at_the_Opera’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Making_of_‘A_Night_at_the_Opera’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Making_of_‘A_Night_at_the_Opera’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Making_of_‘A_Night_at_the_Opera’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Making_of_‘A_Night_at_the_Opera’","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Making_of_‘A_Night_at_the_Opera’","http://www.w3.org/2000/01/rdf-schema#label","The Making of ‘A Night at the Opera’"
"http://hu.dbpedia.org/resource/The_Making_of_‘A_Night_at_the_Opera’","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Queen-videók"
"http://hu.dbpedia.org/resource/The_Making_of_‘A_Night_at_the_Opera’","http://dbpedia.org/ontology/wikiPageID",183818
"http://hu.dbpedia.org/resource/The_Making_of_‘A_Night_at_the_Opera’","http://dbpedia.org/ontology/wikiPageRevisionID",23579738
"http://hu.dbpedia.org/resource/The_Making_of_‘A_Night_at_the_Opera’","http://dbpedia.org/ontology/wikiPageExternalLink","http://www1.epinions.com/content_241577332356"
"http://hu.dbpedia.org/resource/The_Making_of_‘A_Night_at_the_Opera’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/The_Making_of_‘A_Night_at_the_Opera’","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
