"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parmeniszkosz_(grammatikus)","http://www.w3.org/2000/01/rdf-schema#label","Parmeniszkosz (grammatikus)"
"http://hu.dbpedia.org/resource/Parmeniszkosz_(grammatikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:I._e._2._századi_személyek"
"http://hu.dbpedia.org/resource/Parmeniszkosz_(grammatikus)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_írók"
"http://hu.dbpedia.org/resource/Parmeniszkosz_(grammatikus)","http://dbpedia.org/ontology/wikiPageID",221743
"http://hu.dbpedia.org/resource/Parmeniszkosz_(grammatikus)","http://dbpedia.org/ontology/wikiPageRevisionID",19800538
"http://hu.dbpedia.org/resource/Parmeniszkosz_(grammatikus)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03410/html/6180.html"
"http://hu.dbpedia.org/resource/Parmeniszkosz_(grammatikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Parmeniszkosz_(grammatikus)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Parmeniszkosz_(grammatikus)","http://dbpedia.org/ontology/abstract","Parmeniszkosz (Kr. e. 2. század) görög grammatikus Arisztarkhosz tanítványa volt, mestere szellemében folytatta a harcot a pergamoni iskola feje, ellen „Prosz Kratita” című iratában. Magyarázta Homéroszt, a tragédiaköltőket, valamint . Munkáinak néhány töredékét a scholionok őrizték meg."
"http://hu.dbpedia.org/resource/Parmeniszkosz_(grammatikus)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parmeniszkosz_(grammatikus)?oldid=19800538&ns=0"
"http://hu.dbpedia.org/resource/Parmeniszkosz_(grammatikus)","http://dbpedia.org/ontology/wikiPageLength",577
"http://hu.dbpedia.org/resource/Parmeniszkosz_(grammatikus)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parmeniszkosz_(grammatikus)"
"http://hu.wikipedia.org/wiki/Parmeniszkosz_(grammatikus)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parmeniszkosz_(grammatikus)"
