"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Currency"
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://www.w3.org/2000/01/rdf-schema#label","Mongol tugrik"
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054gkx"
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mongólia"
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://dbpedia.org/ontology/wikiPageID",122900
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://dbpedia.org/ontology/wikiPageRevisionID",23572075
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tradingeconomics.com/mongolia/inflation-cpi"
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ázsiai_pénznemek"
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pénznem_infobox"
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-mn"
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://hu.dbpedia.org/property/image",10000
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://hu.dbpedia.org/property/currencyNameInLocal","төгрөг"
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://hu.dbpedia.org/property/inflationRate","1.8"
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://hu.dbpedia.org/property/inflationSourceDate","http://www.tradingeconomics.com/mongolia/inflation-cpi"
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://hu.dbpedia.org/property/isoCode","MNT"
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://hu.dbpedia.org/property/issuingAuthority","Монголбанк"
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://hu.dbpedia.org/property/issuingAuthorityWebsite","www.mongolbank.mn"
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://hu.dbpedia.org/property/subunitName","möngö"
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://hu.dbpedia.org/property/subunitRatio",1
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://hu.dbpedia.org/property/symbol","₮"
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://hu.dbpedia.org/property/usedBanknotes",20
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://hu.dbpedia.org/property/usedCoins",20
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://hu.dbpedia.org/property/usingCountries","http://hu.dbpedia.org/resource/Mongólia"
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://hu.dbpedia.org/property/subunitInlineNote",""
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://dbpedia.org/ontology/abstract","A mongol tugrik Mongólia jelenlegi hivatalos pénzneme. A tugrik (mongolul: төгрөг - ejtsd: tögrög) pénznév jelentése mongol nyelven kerek, kör."
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mongol_tugrik?oldid=23572075&ns=0"
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://dbpedia.org/ontology/wikiPageLength",4631
"http://hu.dbpedia.org/resource/Mongol_tugrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mongol_tugrik"
"http://hu.dbpedia.org/resource/Tugrik","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mongol_tugrik"
"http://hu.dbpedia.org/resource/₮","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Mongol_tugrik"
"http://hu.wikipedia.org/wiki/Mongol_tugrik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mongol_tugrik"
