"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dissimulation","http://hu.dbpedia.org/property/extra","http://hu.dbpedia.org/resource/Lil_Pump"
"http://hu.dbpedia.org/resource/Lil_Pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lil_Pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lil_Pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lil_Pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lil_Pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lil_Pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lil_Pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lil_Pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lil_Pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lil_Pump","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lil_Pump","http://www.w3.org/2000/01/rdf-schema#label","Lil Pump"
"http://hu.dbpedia.org/resource/Lil_Pump","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_rapperek"
"http://hu.dbpedia.org/resource/Lil_Pump","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lil_Pump","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lil_Pump","http://dbpedia.org/ontology/wikiPageID",1529908
"http://hu.dbpedia.org/resource/Lil_Pump","http://dbpedia.org/ontology/wikiPageRevisionID",23905167
"http://hu.dbpedia.org/resource/Lil_Pump","http://xmlns.com/foaf/0.1/nick","Pump, Jet ski"
"http://hu.dbpedia.org/resource/Lil_Pump","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-zene"
"http://hu.dbpedia.org/resource/Lil_Pump","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Lil_Pump","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lil_Pump","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lil_Pump","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lil_Pump","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lil_Pump","http://hu.dbpedia.org/property/becenév","Pump, Jet ski"
"http://hu.dbpedia.org/resource/Lil_Pump","http://hu.dbpedia.org/property/kép","Lil Pump Icebox 2018 .jpg"
"http://hu.dbpedia.org/resource/Lil_Pump","http://hu.dbpedia.org/property/képírás","Lil Pump az Iceboxban 2018-ban"
"http://hu.dbpedia.org/resource/Lil_Pump","http://dbpedia.org/ontology/abstract","Gazzy Garcia (Miami, 2000. augusztus 17. –), művésznevén Lil Pump kubai-mexikói származású amerikai rapper és dalszövegíró."
"http://hu.dbpedia.org/resource/Lil_Pump","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lil_Pump?oldid=23905167&ns=0"
"http://hu.dbpedia.org/resource/Lil_Pump","http://dbpedia.org/ontology/wikiPageLength",2101
"http://hu.dbpedia.org/resource/Lil_Pump","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lil_Pump"
"http://hu.wikipedia.org/wiki/Lil_Pump","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lil_Pump"
