"subject","predicate","object"
"http://hu.dbpedia.org/resource/Holly_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Holly (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Holly_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1701436
"http://hu.dbpedia.org/resource/Holly_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22591539
"http://hu.dbpedia.org/resource/Holly_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Holly_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Holly_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Holly_(egyértelműsítő_lap)?oldid=22591539&ns=0"
"http://hu.dbpedia.org/resource/Holly_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",276
"http://hu.dbpedia.org/resource/Holly_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Holly_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Holly_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Holly_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Holly","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Holly_(egyértelműsítő_lap)"
