"subject","predicate","object"
"http://hu.dbpedia.org/resource/1921","http://hu.dbpedia.org/property/kémiai","http://hu.dbpedia.org/resource/Frederick_Soddy"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://www.w3.org/2000/01/rdf-schema#label","Frederick Soddy"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.033q1"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_kémikusok"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_született_személyek"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_kémikusok"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nobel-díjas_kémikusok"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://dbpedia.org/ontology/wikiPageID",34707
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://dbpedia.org/ontology/wikiPageRevisionID",21371911
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://dbpedia.org/ontology/wikiPageExternalLink","http://nobelprize.org/nobel_prizes/chemistry/laureates/1921/index.html"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kfki.hu/~cheminfo/hun/olvaso/histchem/soddy.html"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://xmlns.com/foaf/0.1/name","Frederick Soddy"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KémiaiNobelDíj1901–1925"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Frederick_Soddy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
