"subject","predicate","object"
"http://hu.dbpedia.org/resource/Armando_Dippet","http://www.w3.org/2000/01/rdf-schema#label","Armando Dippet"
"http://hu.dbpedia.org/resource/Armando_Dippet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07121l"
"http://hu.dbpedia.org/resource/Armando_Dippet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-szereplők"
"http://hu.dbpedia.org/resource/Armando_Dippet","http://dbpedia.org/ontology/wikiPageID",92030
"http://hu.dbpedia.org/resource/Armando_Dippet","http://dbpedia.org/ontology/wikiPageRevisionID",18459526
"http://hu.dbpedia.org/resource/Armando_Dippet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Roxforti_tanárok"
"http://hu.dbpedia.org/resource/Armando_Dippet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Armando_Dippet?oldid=18459526&ns=0"
"http://hu.dbpedia.org/resource/Armando_Dippet","http://dbpedia.org/ontology/wikiPageLength",88
"http://hu.dbpedia.org/resource/Armando_Dippet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Armando_Dippet"
"http://hu.wikipedia.org/wiki/Armando_Dippet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Armando_Dippet"
