"subject","predicate","object"
"http://hu.dbpedia.org/resource/Franciaország_bukaresti_nagykövetsége","http://www.w3.org/2000/01/rdf-schema#label","Franciaország bukaresti nagykövetsége"
"http://hu.dbpedia.org/resource/Franciaország_bukaresti_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diplomáciai_missziók_Romániában"
"http://hu.dbpedia.org/resource/Franciaország_bukaresti_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_diplomáciai_missziói_külföldön"
"http://hu.dbpedia.org/resource/Franciaország_bukaresti_nagykövetsége","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarest"
"http://hu.dbpedia.org/resource/Franciaország_bukaresti_nagykövetsége","http://dbpedia.org/ontology/wikiPageID",1676898
"http://hu.dbpedia.org/resource/Franciaország_bukaresti_nagykövetsége","http://dbpedia.org/ontology/wikiPageRevisionID",22748893
"http://hu.dbpedia.org/resource/Franciaország_bukaresti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_diplomáciai_missziói"
"http://hu.dbpedia.org/resource/Franciaország_bukaresti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_missziók_Romániában"
"http://hu.dbpedia.org/resource/Franciaország_bukaresti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Franciaország_bukaresti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diplomáciai_misszió_infobox"
"http://hu.dbpedia.org/resource/Franciaország_bukaresti_nagykövetsége","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Franciaország_bukaresti_nagykövetsége","http://dbpedia.org/ontology/abstract","Franciaország bukaresti nagykövetsége (franciául: Ambassade de France à Bucarest, románul: Ambasada Franței la București) egyik kiemelt intézménye, mely 1863-ban konzulátusként nyílt, 1880 óta követség, 1939 óta pedig - megszakítás nélkül - mint nagykövetség működik. Az épület Bukarest 1. kerületében, a Strada Biserica Amzei 13/15 alatt található."
"http://hu.dbpedia.org/resource/Franciaország_bukaresti_nagykövetsége","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Franciaország_bukaresti_nagykövetsége?oldid=22748893&ns=0"
"http://hu.dbpedia.org/resource/Franciaország_bukaresti_nagykövetsége","http://dbpedia.org/ontology/wikiPageLength",4854
"http://hu.dbpedia.org/resource/Franciaország_bukaresti_nagykövetsége","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Franciaország_bukaresti_nagykövetsége"
"http://hu.wikipedia.org/wiki/Franciaország_bukaresti_nagykövetsége","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Franciaország_bukaresti_nagykövetsége"
