"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brezovica_(Szlovákia)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turdossini_járás"
"http://hu.dbpedia.org/resource/Bölényfalu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turdossini_járás"
"http://hu.dbpedia.org/resource/Sablon:Turdossini_járás","http://dbpedia.org/ontology/wikiPageID",124485
"http://hu.dbpedia.org/resource/Sablon:Turdossini_járás","http://dbpedia.org/ontology/wikiPageRevisionID",17761272
"http://hu.dbpedia.org/resource/Sablon:Turdossini_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Turdossini_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Turdossini_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Turdossini_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Sablon:Turdossini_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Turdossini_járás?oldid=17761272&ns=10"
"http://hu.dbpedia.org/resource/Csimhova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turdossini_járás"
"http://hu.dbpedia.org/resource/Habovka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turdossini_járás"
"http://hu.dbpedia.org/resource/Hladovka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turdossini_járás"
"http://hu.dbpedia.org/resource/Ljeszek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turdossini_járás"
"http://hu.dbpedia.org/resource/Nizsna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turdossini_járás"
"http://hu.dbpedia.org/resource/Podbjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turdossini_járás"
"http://hu.dbpedia.org/resource/Stepanó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turdossini_járás"
"http://hu.dbpedia.org/resource/Szuchahora","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turdossini_járás"
"http://hu.dbpedia.org/resource/Trsztena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turdossini_járás"
"http://hu.dbpedia.org/resource/Turdossin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turdossini_járás"
"http://hu.dbpedia.org/resource/Vitanova","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turdossini_járás"
"http://hu.dbpedia.org/resource/Zábidó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turdossini_járás"
"http://hu.dbpedia.org/resource/Árvafejérpatak","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Turdossini_járás"
