"subject","predicate","object"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://www.w3.org/2000/01/rdf-schema#label","Escobar Gallardo"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kés/Alatt"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://dbpedia.org/ontology/wikiPageID",1342079
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://dbpedia.org/ontology/wikiPageRevisionID",19609223
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://xmlns.com/foaf/0.1/name","Robert LaSardo"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://xmlns.com/foaf/0.1/name","Escobar Gallardo"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kés/Alatt"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://hu.dbpedia.org/property/házastárs","Gala Gallardo"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://hu.dbpedia.org/property/név","Escobar Gallardo"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Kés/Alatt"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://hu.dbpedia.org/property/állapot","elhunyt"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://hu.dbpedia.org/property/nem","férfi"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://hu.dbpedia.org/property/foglalkozás","drogbáró, szervkereskedő"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://hu.dbpedia.org/property/gyerekek","Aurelia Gallardo"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://hu.dbpedia.org/property/magyarHang","http://hu.dbpedia.org/resource/Imre_István_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Robert_LaSardo"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://hu.dbpedia.org/property/lakóhely","Miami"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://dbpedia.org/ontology/abstract","Escobar Gallardo egy kitalált karakter a Kés/Alatt című televíziós sorozatban. A sorozat első főgonosza, aki később többször visszatér, leginkább látomások formájában. A karaktert alakítja."
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://dbpedia.org/ontology/status","elhunyt"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Ryan_Murphy"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Kés/Alatt"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Escobar_Gallardo?oldid=19609223&ns=0"
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://dbpedia.org/ontology/wikiPageLength",5371
"http://hu.dbpedia.org/resource/Escobar_Gallardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Escobar_Gallardo"
"http://hu.wikipedia.org/wiki/Escobar_Gallardo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Escobar_Gallardo"
