"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aysén_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aysén_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aysén_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aysén_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aysén_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aysén_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aysén_régió","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aysén_régió","http://www.w3.org/2000/01/rdf-schema#label","Aysén régió"
"http://hu.dbpedia.org/resource/Aysén_régió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aysén_régió"
"http://hu.dbpedia.org/resource/Aysén_régió","http://dbpedia.org/ontology/wikiPageID",1400634
"http://hu.dbpedia.org/resource/Aysén_régió","http://dbpedia.org/ontology/wikiPageRevisionID",20781742
"http://hu.dbpedia.org/resource/Aysén_régió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.goreaysen.cl/"
"http://hu.dbpedia.org/resource/Aysén_régió","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Aysén_régió","http://xmlns.com/foaf/0.1/name","Aysén régió"
"http://hu.dbpedia.org/resource/Aysén_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Aysén_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Aysén_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aysén_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chile_régiói"
"http://hu.dbpedia.org/resource/Aysén_régió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Aysén_régió","http://hu.dbpedia.org/property/kép","Aisen in Chile.svg"
"http://hu.dbpedia.org/resource/Aysén_régió","http://hu.dbpedia.org/property/képaláírás","Az Aysén régió Chile regionális térképén."
"http://hu.dbpedia.org/resource/Aysén_régió","http://hu.dbpedia.org/property/név","Aysén régió"
"http://hu.dbpedia.org/resource/Aysén_régió","http://hu.dbpedia.org/property/ország","Chile"
"http://hu.dbpedia.org/resource/Aysén_régió","http://hu.dbpedia.org/property/terület",108494.0
"http://hu.dbpedia.org/resource/Aysén_régió","http://hu.dbpedia.org/property/helyiNév","Región Aysén del General Carlos Ibáñez del Campo"
"http://hu.dbpedia.org/resource/Aysén_régió","http://hu.dbpedia.org/property/népsűrűség",0.87
"http://hu.dbpedia.org/resource/Aysén_régió","http://dbpedia.org/ontology/abstract","Aysén régió (spanyolul: Región Aysén del General Carlos Ibáñez del Campo vagy XI. Región Aysén del General Carlos Ibáñez del Campo) Chile egyik régiója, fővárosa ."
"http://hu.dbpedia.org/resource/Aysén_régió","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/Aysén_régió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aysén_régió?oldid=20781742&ns=0"
"http://hu.dbpedia.org/resource/Aysén_régió","http://dbpedia.org/ontology/wikiPageLength",1724
"http://hu.dbpedia.org/resource/Aysén_régió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aysén_régió"
"http://hu.dbpedia.org/resource/Cochrane-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Aysén_régió"
"http://hu.dbpedia.org/resource/General_Carrera-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Aysén_régió"
"http://hu.dbpedia.org/resource/San_Martín-tó","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Aysén_régió"
"http://hu.wikipedia.org/wiki/Aysén_régió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aysén_régió"
"http://hu.dbpedia.org/resource/Aysén_del_General_Carlos_Ibáñez_del_Campo_régió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aysén_régió"
