"subject","predicate","object"
"http://hu.dbpedia.org/resource/11966_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11966_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11966_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11966_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11966_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11966_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11966_Plateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11966_Plateau","http://www.w3.org/2000/01/rdf-schema#label","11966 Plateau"
"http://hu.dbpedia.org/resource/11966_Plateau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y804_"
"http://hu.dbpedia.org/resource/11966_Plateau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11966_Plateau","http://dbpedia.org/ontology/wikiPageID",678711
"http://hu.dbpedia.org/resource/11966_Plateau","http://dbpedia.org/ontology/wikiPageRevisionID",20437284
"http://hu.dbpedia.org/resource/11966_Plateau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11966_Plateau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11966_Plateau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11966_Plateau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11966_Plateau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11966_Plateau","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.1
"http://hu.dbpedia.org/resource/11966_Plateau","http://hu.dbpedia.org/property/altNevek",1994
"http://hu.dbpedia.org/resource/11966_Plateau","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11966_Plateau","http://hu.dbpedia.org/property/aphélium",441275915
"http://hu.dbpedia.org/resource/11966_Plateau","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11966_Plateau","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11966_Plateau","http://hu.dbpedia.org/property/excentricitás",0.041
"http://hu.dbpedia.org/resource/11966_Plateau","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/11966_Plateau","http://hu.dbpedia.org/property/felfedezésIdeje",1994
"http://hu.dbpedia.org/resource/11966_Plateau","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11966_Plateau","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11966_Plateau","http://hu.dbpedia.org/property/felszállóCsomó",266.623
"http://hu.dbpedia.org/resource/11966_Plateau","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11966_Plateau","http://hu.dbpedia.org/property/félNagytengely",423805382
"http://hu.dbpedia.org/resource/11966_Plateau","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11966_Plateau","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11966_Plateau","http://hu.dbpedia.org/property/inklináció",0.993
"http://hu.dbpedia.org/resource/11966_Plateau","http://hu.dbpedia.org/property/közepesAnomália",169.716
"http://hu.dbpedia.org/resource/11966_Plateau","http://hu.dbpedia.org/property/név",11966
"http://hu.dbpedia.org/resource/11966_Plateau","http://hu.dbpedia.org/property/perihélium",406334849
"http://hu.dbpedia.org/resource/11966_Plateau","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11966_Plateau","http://hu.dbpedia.org/property/perihéliumSzöge",21.138
"http://hu.dbpedia.org/resource/11966_Plateau","http://hu.dbpedia.org/property/periódus",1741.65
"http://hu.dbpedia.org/resource/11966_Plateau","http://hu.dbpedia.org/property/periódus",4.77
"http://hu.dbpedia.org/resource/11966_Plateau","http://dbpedia.org/ontology/abstract","A 11966 Plateau (ideiglenes jelöléssel 1994 PJ20) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel 1994. augusztus 12-én."
"http://hu.dbpedia.org/resource/11966_Plateau","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11966_Plateau","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11966_Plateau?oldid=20437284&ns=0"
"http://hu.dbpedia.org/resource/11966_Plateau","http://dbpedia.org/ontology/wikiPageLength",1757
"http://hu.dbpedia.org/resource/11966_Plateau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11966_Plateau"
"http://hu.wikipedia.org/wiki/11966_Plateau","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11966_Plateau"
